﻿id,cvgeo,anio,hombres,mujeres,total
1,20001,2021,21,6,27
2,20002,2021,71,19,90
3,20003,2021,18,8,26
4,20004,2021,9,6,15
5,20005,2021,30,11,41
6,20006,2021,35,20,55
7,20007,2021,11,8,19
8,20008,2021,16,5,21
9,20009,2021,11,6,17
10,20010,2021,35,5,40
11,20011,2021,21,5,26
12,20012,2021,41,11,52
13,20013,2021,16,12,28
14,20014,2021,8,14,22
15,20015,2021,17,16,33
16,20016,2021,27,3,30
17,20017,2021,19,6,25
18,20018,2021,11,19,30
19,20019,2021,13,1,14
20,20020,2021,15,10,25
21,20021,2021,47,37,84
22,20022,2021,10,6,16
23,20023,2021,37,22,59
24,20024,2021,12,9,21
25,20025,2021,21,28,49
26,20026,2021,33,7,40
27,20027,2021,14,5,19
28,20028,2021,36,9,45
29,20029,2021,29,7,36
30,20030,2021,29,15,44
31,20031,2021,32,9,41
32,20032,2021,10,8,18
33,20033,2021,21,5,26
34,20034,2021,9,11,20
35,20035,2021,15,8,23
36,20036,2021,36,8,44
37,20037,2021,27,9,36
38,20038,2021,15,4,19
39,20039,2021,97,37,134
40,20040,2021,28,8,36
41,20041,2021,33,10,43
42,20042,2021,31,10,41
43,20043,2021,19,9,28
44,20044,2021,57,27,84
45,20045,2021,14,10,24
46,20046,2021,41,27,68
47,20047,2021,12,7,19
48,20048,2021,16,5,21
49,20049,2021,11,9,20
50,20050,2021,29,7,36
51,20051,2021,35,7,42
52,20052,2021,26,13,39
53,20053,2021,12,12,24
54,20054,2021,11,11,22
55,20055,2021,15,5,20
56,20056,2021,7,10,17
57,20057,2021,49,13,62
58,20058,2021,78,11,89
59,20059,2021,47,8,55
60,20060,2021,18,6,24
61,20061,2021,22,27,49
62,20062,2021,19,5,24
63,20063,2021,9,8,17
64,20064,2021,22,4,26
65,20065,2021,22,8,30
66,20066,2021,27,13,40
67,20067,2021,8,4,12
68,20068,2021,34,17,51
69,20069,2021,13,11,24
70,20070,2021,17,7,24
71,20071,2021,25,8,33
72,20072,2021,17,9,26
73,20073,2021,81,15,96
74,20074,2021,10,6,16
75,20075,2021,9,9,18
76,20076,2021,16,8,24
77,20077,2021,16,11,27
78,20078,2021,22,11,33
79,20079,2021,68,52,120
80,20080,2021,9,8,17
81,20081,2021,14,10,24
82,20082,2021,15,4,19
83,20083,2021,22,9,31
84,20084,2021,20,15,35
85,20085,2021,92,10,102
86,20086,2021,22,8,30
87,20087,2021,23,2,25
88,20088,2021,19,5,24
89,20089,2021,12,9,21
90,20090,2021,11,7,18
91,20091,2021,18,5,23
92,20092,2021,21,10,31
93,20093,2021,12,5,17
94,20094,2021,48,8,56
95,20095,2021,54,17,71
96,20096,2021,12,15,27
97,20097,2021,21,5,26
98,20098,2021,49,9,58
99,20099,2021,10,4,14
100,20100,2021,14,6,20
101,20101,2021,13,9,22
102,20102,2021,21,14,35
103,20103,2021,32,9,41
104,20104,2021,28,6,34
105,20105,2021,21,4,25
106,20106,2021,17,8,25
107,20107,2021,10,10,20
108,20108,2021,17,3,20
109,20109,2021,10,10,20
110,20110,2021,23,9,32
111,20112,2021,16,11,27
112,20113,2021,18,6,24
113,20114,2021,17,7,24
114,20115,2021,29,18,47
115,20116,2021,17,9,26
116,20117,2021,39,5,44
117,20118,2021,19,11,30
118,20119,2021,13,9,22
119,20120,2021,21,5,26
120,20121,2021,31,12,43
121,20122,2021,15,-1,14
122,20123,2021,19,11,30
123,20124,2021,55,21,76
124,20125,2021,33,4,37
125,20126,2021,28,5,33
126,20127,2021,17,14,31
127,20128,2021,13,5,18
128,20129,2021,13,6,19
129,20130,2021,26,10,36
130,20131,2021,54,8,62
131,20132,2021,9,9,18
132,20133,2021,56,28,84
133,20134,2021,29,30,59
134,20135,2021,35,14,49
135,20136,2021,40,5,45
136,20137,2021,23,3,26
137,20138,2021,19,2,21
138,20139,2021,24,9,33
139,20140,2021,18,13,31
140,20141,2021,20,8,28
141,20142,2021,17,10,27
142,20143,2021,27,4,31
143,20144,2021,16,9,25
144,20145,2021,18,13,31
145,20146,2021,35,6,41
146,20147,2021,12,9,21
147,20148,2021,22,10,32
148,20149,2021,15,13,28
149,20150,2021,31,27,58
150,20151,2021,14,7,21
151,20152,2021,12,6,18
152,20153,2021,18,6,24
153,20154,2021,21,10,31
154,20155,2021,15,10,25
155,20156,2021,15,7,22
156,20157,2021,17,10,27
157,20158,2021,26,15,41
158,20159,2021,4,2,6
159,20160,2021,9,7,16
160,20161,2021,33,0,33
161,20162,2021,17,11,28
162,20163,2021,21,13,34
163,20164,2021,14,7,21
164,20165,2021,8,4,12
165,20166,2021,24,15,39
166,20167,2021,35,7,42
167,20168,2021,9,8,17
168,20169,2021,21,6,27
169,20170,2021,15,7,22
170,20171,2021,37,7,44
171,20172,2021,15,7,22
172,20173,2021,16,6,22
173,20174,2021,14,7,21
174,20175,2021,25,15,40
175,20176,2021,16,8,24
176,20177,2021,35,14,49
177,20178,2021,14,6,20
178,20179,2021,17,9,26
179,20180,2021,15,9,24
180,20181,2021,14,11,25
181,20182,2021,13,6,19
182,20183,2021,14,8,22
183,20184,2021,120,74,194
184,20185,2021,21,10,31
185,20186,2021,13,3,16
186,20187,2021,19,5,24
187,20188,2021,16,5,21
188,20189,2021,17,6,23
