﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
1,20001,2019,0,0,0
2,20002,2019,0,0,0
3,20003,2019,0,0,0
4,20004,2019,0,0,0
5,20005,2019,0,0,0
6,20006,2019,0,0,0
7,20007,2019,0,0,0
8,20008,2019,0,0,0
9,20009,2019,0,0,0
10,20010,2019,0,0,0
11,20011,2019,0,0,0
12,20012,2019,0,0,0
13,20013,2019,0,0,0
14,20014,2019,288,684,972
15,20015,2019,0,0,0
16,20016,2019,0,0,0
17,20017,2019,0,0,0
18,20018,2019,0,0,0
19,20019,2019,0,0,0
20,20020,2019,0,0,0
21,20021,2019,0,0,0
22,20022,2019,0,0,0
23,20023,2019,25,45,70
24,20024,2019,0,0,0
25,20025,2019,0,0,0
26,20026,2019,88,345,433
27,20027,2019,0,0,0
28,20028,2019,0,0,0
29,20029,2019,0,0,0
30,20030,2019,4,1,5
31,20031,2019,0,0,0
32,20032,2019,0,0,0
33,20033,2019,0,0,0
34,20034,2019,0,0,0
35,20035,2019,0,0,0
36,20036,2019,0,0,0
37,20037,2019,0,0,0
38,20038,2019,0,0,0
39,20039,2019,1607,1271,2878
40,20040,2019,0,0,0
41,20041,2019,41,40,81
42,20042,2019,108,106,214
43,20043,2019,2915,2348,5263
44,20044,2019,181,99,280
45,20045,2019,0,0,0
46,20046,2019,0,0,0
47,20047,2019,0,0,0
48,20048,2019,0,0,0
49,20049,2019,0,0,0
50,20050,2019,0,0,0
51,20051,2019,0,0,0
52,20052,2019,0,0,0
53,20053,2019,0,0,0
54,20054,2019,0,0,0
55,20055,2019,0,0,0
56,20056,2019,0,0,0
57,20057,2019,70,55,125
58,20058,2019,0,0,0
59,20059,2019,581,1361,1942
60,20060,2019,0,0,0
61,20061,2019,0,0,0
62,20062,2019,0,0,0
63,20063,2019,0,0,0
64,20064,2019,0,0,0
65,20065,2019,0,0,0
66,20066,2019,0,0,0
67,20067,2019,17097,19433,36530
68,20068,2019,94,95,189
69,20069,2019,0,0,0
70,20070,2019,0,0,0
71,20071,2019,0,0,0
72,20072,2019,0,0,0
73,20073,2019,117,163,280
74,20074,2019,0,0,0
75,20075,2019,0,0,0
76,20076,2019,0,0,0
77,20077,2019,0,0,0
78,20078,2019,0,0,0
79,20079,2019,1433,1158,2591
80,20080,2019,0,0,0
81,20081,2019,0,0,0
82,20082,2019,0,0,0
83,20083,2019,0,0,0
84,20084,2019,0,0,0
85,20085,2019,0,0,0
86,20086,2019,0,0,0
87,20087,2019,0,0,0
88,20088,2019,0,0,0
89,20089,2019,0,0,0
90,20090,2019,0,0,0
91,20091,2019,0,0,0
92,20092,2019,0,0,0
93,20093,2019,0,0,0
94,20094,2019,0,0,0
95,20095,2019,0,0,0
96,20096,2019,0,0,0
97,20097,2019,0,0,0
98,20098,2019,0,0,0
99,20099,2019,0,0,0
100,20100,2019,0,0,0
101,20101,2019,0,0,0
102,20102,2019,0,0,0
103,20103,2019,0,0,0
104,20104,2019,0,0,0
105,20105,2019,0,0,0
106,20106,2019,0,0,0
107,20107,2019,0,0,0
108,20108,2019,0,0,0
109,20109,2019,0,0,0
110,20110,2019,0,0,0
111,20111,2019,0,0,0
112,20112,2019,0,0,0
113,20113,2019,0,0,0
114,20114,2019,0,0,0
115,20115,2019,0,0,0
116,20116,2019,0,0,0
117,20117,2019,0,0,0
118,20118,2019,0,0,0
119,20119,2019,0,0,0
120,20120,2019,0,0,0
121,20121,2019,0,0,0
122,20122,2019,0,0,0
123,20123,2019,0,0,0
124,20124,2019,0,0,0
125,20125,2019,0,0,0
126,20126,2019,0,0,0
127,20127,2019,0,0,0
128,20128,2019,0,0,0
129,20129,2019,0,0,0
130,20130,2019,0,0,0
131,20131,2019,0,0,0
132,20132,2019,0,0,0
133,20133,2019,0,0,0
134,20134,2019,0,0,0
135,20135,2019,0,0,0
136,20136,2019,0,0,0
137,20137,2019,0,0,0
138,20138,2019,0,0,0
139,20139,2019,0,0,0
140,20140,2019,0,0,0
141,20141,2019,0,0,0
142,20142,2019,0,0,0
143,20143,2019,0,0,0
144,20144,2019,0,0,0
145,20145,2019,0,0,0
146,20146,2019,0,0,0
147,20147,2019,0,0,0
148,20148,2019,0,0,0
149,20149,2019,0,0,0
150,20150,2019,0,0,0
151,20151,2019,0,0,0
152,20152,2019,0,0,0
153,20153,2019,0,0,0
154,20154,2019,0,0,0
155,20155,2019,0,0,0
156,20156,2019,0,0,0
157,20157,2019,18,17,35
158,20158,2019,0,0,0
159,20159,2019,0,0,0
160,20160,2019,0,0,0
161,20161,2019,0,0,0
162,20162,2019,0,0,0
163,20163,2019,0,0,0
164,20164,2019,0,0,0
165,20165,2019,0,0,0
166,20166,2019,0,0,0
167,20167,2019,0,0,0
168,20168,2019,0,0,0
169,20169,2019,0,0,0
170,20170,2019,0,0,0
171,20171,2019,0,0,0
172,20172,2019,0,0,0
173,20173,2019,0,0,0
174,20174,2019,0,0,0
175,20175,2019,0,0,0
176,20176,2019,0,0,0
177,20177,2019,0,0,0
178,20178,2019,0,0,0
179,20179,2019,0,0,0
180,20180,2019,0,0,0
181,20181,2019,0,0,0
182,20182,2019,0,0,0
183,20183,2019,0,0,0
184,20184,2019,3409,3209,6618
185,20185,2019,44,124,168
186,20186,2019,0,0,0
187,20187,2019,0,0,0
188,20188,2019,0,0,0
189,20189,2019,0,0,0
190,20190,2019,43,50,93
191,20191,2019,0,0,0
192,20192,2019,0,0,0
193,20193,2019,0,0,0
194,20194,2019,0,0,0
195,20195,2019,0,0,0
196,20196,2019,0,0,0
197,20197,2019,0,0,0
198,20198,2019,0,0,0
199,20199,2019,0,0,0
200,20200,2019,0,0,0
201,20201,2019,0,0,0
202,20202,2019,0,0,0
203,20203,2019,0,0,0
204,20204,2019,0,0,0
205,20205,2019,0,0,0
206,20206,2019,0,0,0
207,20207,2019,0,0,0
208,20208,2019,0,0,0
209,20209,2019,0,0,0
210,20210,2019,0,0,0
211,20211,2019,0,0,0
212,20212,2019,0,0,0
213,20213,2019,0,0,0
214,20214,2019,0,0,0
215,20215,2019,0,0,0
216,20216,2019,0,0,0
217,20217,2019,0,0,0
218,20218,2019,0,0,0
219,20219,2019,0,0,0
220,20220,2019,0,0,0
221,20221,2019,0,0,0
222,20222,2019,0,0,0
223,20223,2019,0,0,0
224,20224,2019,0,0,0
225,20225,2019,0,0,0
226,20226,2019,0,0,0
227,20227,2019,0,0,0
228,20228,2019,0,0,0
229,20229,2019,0,0,0
230,20230,2019,0,0,0
231,20231,2019,0,0,0
232,20232,2019,0,0,0
233,20233,2019,0,0,0
234,20234,2019,0,0,0
235,20235,2019,0,0,0
236,20236,2019,0,0,0
237,20237,2019,0,0,0
238,20238,2019,0,0,0
239,20239,2019,0,0,0
240,20240,2019,0,0,0
241,20241,2019,0,0,0
242,20242,2019,0,0,0
243,20243,2019,0,0,0
244,20244,2019,0,0,0
245,20245,2019,0,0,0
246,20246,2019,0,0,0
247,20247,2019,0,0,0
248,20248,2019,0,0,0
249,20249,2019,0,0,0
250,20250,2019,0,0,0
251,20251,2019,0,0,0
252,20252,2019,0,0,0
253,20253,2019,0,0,0
254,20254,2019,0,0,0
255,20255,2019,0,0,0
256,20256,2019,0,0,0
257,20257,2019,0,0,0
258,20258,2019,0,0,0
259,20259,2019,0,0,0
260,20260,2019,0,0,0
261,20261,2019,0,0,0
262,20262,2019,0,0,0
263,20263,2019,0,0,0
264,20264,2019,0,0,0
265,20265,2019,0,0,0
266,20266,2019,0,0,0
267,20267,2019,0,0,0
268,20268,2019,0,0,0
269,20269,2019,384,361,745
270,20270,2019,0,0,0
271,20271,2019,0,0,0
272,20272,2019,0,0,0
273,20273,2019,0,0,0
274,20274,2019,0,0,0
275,20275,2019,0,0,0
276,20276,2019,0,0,0
277,20277,2019,146,151,297
278,20278,2019,0,0,0
279,20279,2019,0,0,0
280,20280,2019,0,0,0
281,20281,2019,0,0,0
