﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1,20001,2017,0,6,6,6,166
2,20002,2017,30,100,130,70,17
3,20003,2017,24,22,46,-2,549
4,20004,2017,0,6,6,6,164
5,20005,2017,25,81,106,56,20
6,20006,2017,12,29,41,17,76
7,20007,2017,2,4,6,2,281
8,20008,2017,0,0,0,0,393
9,20009,2017,5,15,20,10,126
10,20010,2017,10,21,31,11,120
11,20011,2017,0,0,0,0,384
12,20012,2017,22,33,55,11,119
13,20013,2017,2,5,7,3,246
14,20014,2017,37,36,73,-1,539
15,20015,2017,5,14,19,9,133
16,20016,2017,1,3,4,2,305
17,20017,2017,6,5,11,-1,527
18,20018,2017,0,5,5,5,203
19,20019,2017,2,2,4,0,493
20,20020,2017,0,0,0,0,405
21,20021,2017,8,35,43,27,52
22,20022,2017,0,6,6,6,178
23,20023,2017,45,91,136,46,25
24,20024,2017,7,18,25,11,118
25,20025,2017,50,89,139,39,31
26,20026,2017,2,15,17,13,100
27,20027,2017,5,9,14,4,210
28,20028,2017,41,70,111,29,44
29,20029,2017,11,14,25,3,247
30,20030,2017,0,0,0,0,404
31,20031,2017,2,1,3,-1,526
32,20032,2017,0,0,0,0,508
33,20033,2017,1,3,4,2,300
34,20034,2017,0,0,0,0,468
35,20035,2017,0,0,0,0,426
36,20036,2017,4,21,25,17,78
37,20037,2017,3,0,3,-3,555
38,20038,2017,3,3,6,0,466
39,20039,2017,51,155,206,104,7
40,20040,2017,7,2,9,-5,562
41,20041,2017,21,37,58,16,84
42,20042,2017,21,48,69,27,53
43,20043,2017,149,304,453,155,4
44,20044,2017,20,39,59,19,68
45,20045,2017,8,17,25,9,134
46,20046,2017,2,8,10,6,181
47,20047,2017,0,0,0,0,389
48,20048,2017,0,7,7,7,150
49,20049,2017,2,5,7,3,256
50,20050,2017,0,10,10,10,128
51,20051,2017,0,0,0,0,496
52,20052,2017,0,15,15,15,91
53,20053,2017,0,0,0,0,427
54,20054,2017,1,0,1,-1,511
55,20055,2017,0,0,0,0,421
56,20056,2017,0,0,0,0,399
57,20057,2017,59,125,184,66,18
58,20058,2017,13,29,42,16,83
59,20059,2017,91,77,168,-14,569
60,20060,2017,4,6,10,2,269
61,20061,2017,1,4,5,3,255
62,20062,2017,2,1,3,-1,516
63,20063,2017,5,8,13,3,253
64,20064,2017,9,10,19,1,325
65,20065,2017,0,1,1,1,315
66,20066,2017,16,26,42,10,129
67,20067,2017,122,316,438,194,2
68,20068,2017,29,74,103,45,26
69,20069,2017,2,11,13,9,136
70,20070,2017,0,12,12,12,111
71,20071,2017,1,18,19,17,79
72,20072,2017,21,26,47,5,204
73,20073,2017,6,33,39,27,49
74,20074,2017,0,2,2,2,299
75,20075,2017,1,3,4,2,272
76,20076,2017,0,0,0,0,455
77,20077,2017,0,0,0,0,383
78,20078,2017,0,2,2,2,280
79,20079,2017,27,68,95,41,27
80,20080,2017,4,8,12,4,214
81,20081,2017,0,0,0,0,420
82,20082,2017,32,42,74,10,123
83,20083,2017,21,40,61,19,71
84,20084,2017,0,0,0,0,415
85,20085,2017,28,119,147,91,11
86,20086,2017,0,1,1,1,347
87,20087,2017,0,0,0,0,403
88,20088,2017,0,3,3,3,249
89,20089,2017,0,0,0,0,458
90,20090,2017,1,3,4,2,313
91,20091,2017,0,3,3,3,260
92,20092,2017,0,0,0,0,416
93,20093,2017,0,0,0,0,485
94,20094,2017,0,7,7,7,159
95,20095,2017,0,1,1,1,330
96,20096,2017,0,3,3,3,265
97,20097,2017,1,13,14,12,115
98,20098,2017,9,2,11,-7,564
99,20099,2017,0,1,1,1,363
100,20100,2017,0,0,0,0,413
101,20101,2017,1,0,1,-1,517
102,20102,2017,1,0,1,-1,528
103,20103,2017,7,21,28,14,94
104,20104,2017,0,14,14,14,98
105,20105,2017,9,6,15,-3,553
106,20106,2017,0,0,0,0,411
107,20107,2017,12,27,39,15,89
108,20108,2017,3,7,10,4,228
109,20109,2017,2,1,3,-1,520
110,20110,2017,0,2,2,2,294
111,20111,2017,2,6,8,4,222
112,20112,2017,0,1,1,1,367
113,20113,2017,1,7,8,6,168
114,20114,2017,0,0,0,0,412
115,20115,2017,1,1,2,0,444
116,20116,2017,1,15,16,14,96
117,20117,2017,2,3,5,1,373
118,20118,2017,1,1,2,0,503
119,20119,2017,0,1,1,1,366
120,20120,2017,0,2,2,2,310
121,20121,2017,0,0,0,0,438
122,20122,2017,0,0,0,0,385
123,20123,2017,0,5,5,5,188
124,20124,2017,47,142,189,95,10
125,20125,2017,3,24,27,21,62
126,20126,2017,6,10,16,4,234
127,20127,2017,6,11,17,5,191
128,20128,2017,0,0,0,0,467
129,20129,2017,1,2,3,1,374
130,20130,2017,31,27,58,-4,558
131,20131,2017,1,2,3,1,328
132,20132,2017,0,1,1,1,320
133,20133,2017,0,0,0,0,470
134,20134,2017,4,18,22,14,95
135,20135,2017,0,2,2,2,267
136,20136,2017,13,38,51,25,55
137,20137,2017,4,11,15,7,152
138,20138,2017,3,8,11,5,186
139,20139,2017,4,3,7,-1,524
140,20140,2017,0,0,0,0,499
141,20141,2017,9,15,24,6,167
142,20142,2017,0,4,4,4,225
143,20143,2017,7,7,14,0,482
144,20144,2017,0,2,2,2,275
145,20145,2017,4,4,8,0,474
146,20146,2017,1,2,3,1,322
147,20147,2017,0,0,0,0,475
148,20148,2017,1,0,1,-1,521
149,20149,2017,0,0,0,0,437
150,20150,2017,13,53,66,40,30
151,20151,2017,3,2,5,-1,542
152,20152,2017,0,0,0,0,451
