﻿id,cvgeo,anio,hombres,mujeres,total
1,20001,2021,4,3,7
2,20002,2021,8,5,13
3,20003,2021,5,3,8
4,20004,2021,4,3,7
5,20005,2021,4,3,7
6,20006,2021,5,4,9
7,20007,2021,11,8,19
8,20008,2021,4,2,6
9,20009,2021,4,2,6
10,20010,2021,4,3,7
11,20011,2021,4,1,5
12,20012,2021,3,1,4
13,20013,2021,2,5,7
14,20014,2021,6,4,10
15,20015,2021,4,3,7
16,20016,2021,10,2,12
17,20017,2021,6,1,7
18,20018,2021,3,2,5
19,20019,2021,5,0,5
20,20020,2021,6,1,7
21,20021,2021,9,6,15
22,20022,2021,4,3,7
23,20023,2021,14,6,20
24,20024,2021,4,4,8
25,20025,2021,3,4,7
26,20026,2021,4,2,6
27,20027,2021,4,2,6
28,20028,2021,4,3,7
29,20029,2021,4,2,6
30,20030,2021,5,3,8
31,20031,2021,8,1,9
32,20032,2021,3,6,9
33,20033,2021,4,3,7
34,20034,2021,2,7,9
35,20035,2021,5,2,7
36,20036,2021,4,3,7
37,20037,2021,6,3,9
38,20038,2021,5,3,8
39,20039,2021,10,70,80
40,20040,2021,5,4,9
41,20041,2021,3,4,7
42,20042,2021,6,3,9
43,20043,2021,19,9,28
44,20044,2021,4,7,11
45,20045,2021,6,5,11
46,20046,2021,3,2,5
47,20047,2021,10,7,17
48,20048,2021,4,2,6
49,20049,2021,7,5,12
50,20050,2021,8,2,10
51,20051,2021,4,2,6
52,20052,2021,7,10,17
53,20053,2021,4,3,7
54,20054,2021,5,2,7
55,20055,2021,5,3,8
56,20056,2021,0,0,0
57,20057,2021,6,4,10
58,20058,2021,24,4,28
59,20059,2021,5,4,9
60,20060,2021,4,1,5
61,20061,2021,4,3,7
62,20062,2021,7,1,8
63,20063,2021,5,5,10
64,20064,2021,0,0,0
65,20065,2021,3,2,5
66,20066,2021,5,5,10
67,20067,2021,7,3,10
68,20068,2021,23,8,31
69,20069,2021,5,4,9
70,20070,2021,3,4,7
71,20071,2021,5,4,9
72,20072,2021,0,0,0
73,20073,2021,4,3,7
74,20074,2021,4,1,5
75,20075,2021,10,10,20
76,20076,2021,6,4,10
77,20077,2021,6,4,10
78,20078,2021,5,2,7
79,20079,2021,8,10,18
80,20080,2021,3,5,8
81,20081,2021,3,2,5
82,20082,2021,6,3,9
83,20083,2021,5,2,7
84,20084,2021,8,6,14
85,20085,2021,14,2,16
86,20086,2021,5,1,6
87,20087,2021,5,1,6
88,20088,2021,19,5,24
89,20089,2021,5,7,12
90,20090,2021,2,2,4
91,20091,2021,4,1,5
92,20092,2021,0,0,0
93,20093,2021,4,1,5
94,20094,2021,4,1,5
95,20095,2021,5,0,5
96,20096,2021,4,6,10
97,20097,2021,8,3,11
98,20098,2021,49,9,58
99,20099,2021,3,2,5
100,20100,2021,5,3,8
101,20101,2021,7,3,10
102,20102,2021,3,2,5
103,20103,2021,4,2,6
104,20104,2021,14,3,17
105,20105,2021,3,2,5
106,20106,2021,3,2,5
107,20107,2021,6,7,13
108,20108,2021,11,1,12
109,20109,2021,10,10,20
110,20110,2021,4,2,6
111,20112,2021,9,4,13
112,20113,2021,4,2,6
113,20114,2021,4,3,7
114,20115,2021,29,18,47
115,20116,2021,4,2,6
116,20117,2021,4,1,5
117,20118,2021,4,3,7
118,20119,2021,3,2,5
119,20120,2021,4,2,6
120,20121,2021,3,2,5
121,20122,2021,6,2,8
122,20123,2021,3,2,5
123,20124,2021,6,4,10
124,20125,2021,33,4,37
125,20126,2021,6,3,9
126,20127,2021,6,3,9
127,20128,2021,3,5,8
128,20129,2021,4,1,5
129,20130,2021,6,5,11
130,20131,2021,4,4,8
131,20132,2021,2,2,4
132,20133,2021,8,2,10
133,20134,2021,6,5,11
134,20135,2021,5,2,7
135,20136,2021,7,3,10
136,20137,2021,6,1,7
137,20138,2021,8,1,9
138,20139,2021,5,2,7
139,20140,2021,4,4,8
140,20141,2021,4,3,7
141,20142,2021,7,5,12
142,20143,2021,2,4,6
143,20144,2021,5,2,7
144,20145,2021,5,6,11
145,20146,2021,5,2,7
146,20147,2021,3,2,5
147,20148,2021,6,1,7
148,20149,2021,5,4,9
149,20150,2021,4,5,9
150,20151,2021,5,0,5
151,20152,2021,4,1,5
152,20153,2021,5,2,7
153,20154,2021,21,10,31
154,20155,2021,8,4,12
155,20156,2021,4,2,6
156,20157,2021,5,5,10
157,20158,2021,5,2,7
158,20159,2021,4,2,6
159,20160,2021,2,4,6
160,20161,2021,6,2,8
161,20162,2021,3,2,5
162,20163,2021,3,3,6
163,20164,2021,3,2,5
164,20165,2021,8,4,12
165,20166,2021,4,3,7
166,20167,2021,3,2,5
167,20168,2021,6,6,12
168,20169,2021,5,6,11
169,20170,2021,15,7,22
170,20171,2021,4,3,7
171,20172,2021,3,3,6
172,20173,2021,6,2,8
173,20174,2021,11,8,19
174,20175,2021,5,3,8
175,20176,2021,4,3,7
176,20177,2021,35,14,49
177,20178,2021,5,3,8
178,20179,2021,3,2,5
179,20180,2021,5,3,8
180,20181,2021,8,5,13
181,20182,2021,6,5,11
182,20183,2021,4,4,8
183,20184,2021,10,9,19
184,20185,2021,21,10,31
185,20186,2021,6,2,8
186,20187,2021,17,4,21
187,20188,2021,5,3,8
188,20189,2021,0,0,0
