﻿id,cvgeo,anio,mujeres,posicion
1,20001,2017,0,160
2,20002,2017,0,508
3,20003,2017,0,469
4,20004,2017,0,145
5,20005,2017,0,279
6,20006,2017,0,188
7,20007,2017,7,28
8,20008,2017,0,183
9,20009,2017,0,199
10,20010,2017,0,372
11,20011,2017,0,146
12,20012,2017,0,272
13,20013,2017,0,206
14,20014,2017,0,485
15,20015,2017,30,6
16,20016,2017,7,31
17,20017,2017,2,74
18,20018,2017,0,449
19,20019,2017,0,527
20,20020,2017,0,239
21,20021,2017,1,94
22,20022,2017,0,395
23,20023,2017,0,122
24,20024,2017,0,231
25,20025,2017,3,58
26,20026,2017,0,212
27,20027,2017,0,119
28,20028,2017,18,11
29,20029,2017,0,211
30,20030,2017,0,238
31,20031,2017,2,72
32,20032,2017,0,570
33,20033,2017,0,437
34,20034,2017,0,450
35,20035,2017,0,302
36,20036,2017,0,257
37,20037,2017,0,234
38,20038,2017,0,445
39,20039,2017,6,33
40,20040,2017,0,545
41,20041,2017,0,298
42,20042,2017,5,47
43,20043,2017,5,44
44,20044,2017,0,132
45,20045,2017,0,240
46,20046,2017,0,497
47,20047,2017,0,170
48,20048,2017,0,131
49,20049,2017,1,104
50,20050,2017,0,343
51,20051,2017,0,537
52,20052,2017,0,484
53,20053,2017,0,304
54,20054,2017,0,192
55,20055,2017,0,281
56,20056,2017,0,218
57,20057,2017,9,26
58,20058,2017,0,242
59,20059,2017,14,16
60,20060,2017,0,144
61,20061,2017,2,75
62,20062,2017,0,223
63,20063,2017,0,335
64,20064,2017,1,91
65,20065,2017,0,135
66,20066,2017,0,359
67,20067,2017,39,3
68,20068,2017,23,10
69,20069,2017,17,12
70,20070,2017,0,312
71,20071,2017,0,289
72,20072,2017,5,48
73,20073,2017,0,121
74,20074,2017,0,427
75,20075,2017,0,187
76,20076,2017,0,401
77,20077,2017,0,143
78,20078,2017,0,274
79,20079,2017,0,165
80,20080,2017,0,196
81,20081,2017,0,278
82,20082,2017,0,139
83,20083,2017,0,486
84,20084,2017,0,266
85,20085,2017,0,337
86,20086,2017,0,377
87,20087,2017,0,232
88,20088,2017,0,241
89,20089,2017,0,412
90,20090,2017,0,535
91,20091,2017,0,402
92,20092,2017,0,267
93,20093,2017,0,509
94,20094,2017,0,409
95,20095,2017,4,55
96,20096,2017,0,502
97,20097,2017,0,539
98,20098,2017,0,544
99,20099,2017,0,503
100,20100,2017,0,263
101,20101,2017,0,235
102,20102,2017,0,353
103,20103,2017,4,53
104,20104,2017,0,563
105,20105,2017,4,50
106,20106,2017,0,260
107,20107,2017,0,444
108,20108,2017,0,423
109,20109,2017,0,270
110,20110,2017,0,362
111,20111,2017,0,325
112,20112,2017,0,518
113,20113,2017,0,198
114,20114,2017,0,262
115,20115,2017,0,368
116,20116,2017,3,61
117,20117,2017,0,549
118,20118,2017,0,556
119,20119,2017,0,516
120,20120,2017,0,519
121,20121,2017,0,341
122,20122,2017,0,152
123,20123,2017,0,178
124,20124,2017,0,328
125,20125,2017,0,244
126,20126,2017,14,17
127,20127,2017,1,93
128,20128,2017,0,447
129,20129,2017,0,553
130,20130,2017,0,546
131,20131,2017,3,59
132,20132,2017,1,88
133,20133,2017,0,459
134,20134,2017,0,296
135,20135,2017,0,137
136,20136,2017,0,214
137,20137,2017,0,182
138,20138,2017,0,130
139,20139,2017,0,303
140,20140,2017,0,542
141,20141,2017,0,163
142,20142,2017,0,383
143,20143,2017,0,499
144,20144,2017,0,216
145,20145,2017,1,111
146,20146,2017,0,200
147,20147,2017,0,481
148,20148,2017,0,286
149,20149,2017,0,338
150,20150,2017,0,385
151,20151,2017,0,551
152,20152,2017,0,391
153,20153,2017,1,107
154,20154,2017,0,172
155,20155,2017,0,557
156,20156,2017,0,378
157,20157,2017,0,411
158,20158,2017,0,252
159,20159,2017,1,97
160,20160,2017,0,364
161,20161,2017,0,475
162,20162,2017,6,37
163,20163,2017,0,162
164,20164,2017,0,371
165,20165,2017,0,247
166,20166,2017,1,110
167,20167,2017,0,360
168,20168,2017,0,392
169,20169,2017,0,413
170,20170,2017,2,81
171,20171,2017,0,339
172,20172,2017,0,420
173,20173,2017,0,179
174,20174,2017,0,384
175,20175,2017,0,465
176,20176,2017,0,284
177,20177,2017,0,313
178,20178,2017,0,153
179,20179,2017,0,550
180,20180,2017,0,426
181,20181,2017,0,280
182,20182,2017,0,414
183,20183,2017,0,344
184,20184,2017,11,23
185,20185,2017,0,191
186,20186,2017,0,225
187,20187,2017,0,428
188,20188,2017,0,355
189,20189,2017,6,40
190,20190,2017,27,9
191,20191,2017,0,435
192,20192,2017,0,118
193,20193,2017,0,229
194,20194,2017,0,203
195,20195,2017,0,525
196,20196,2017,0,399
197,20197,2017,0,189
198,20198,2017,15,15
199,20199,2017,0,141
200,20200,2017,2,84
201,20201,2017,0,421
202,20202,2017,0,356
203,20203,2017,6,38
204,20204,2017,0,462
205,20205,2017,29,8
206,20206,2017,0,315
207,20207,2017,2,69
208,20208,2017,0,523
209,20209,2017,0,290
210,20210,2017,2,78
211,20211,2017,4,54
212,20212,2017,0,311
213,20213,2017,3,66
214,20214,2017,0,156
215,20215,2017,0,363
216,20216,2017,0,149
217,20217,2017,0,227
218,20218,2017,0,515
219,20219,2017,0,236
220,20220,2017,0,348
221,20221,2017,0,332
222,20222,2017,0,268
223,20223,2017,0,388
224,20224,2017,0,500
225,20225,2017,0,439
226,20226,2017,0,334
227,20227,2017,1,103
228,20228,2017,0,528
229,20229,2017,41,2
230,20230,2017,0,350
231,20231,2017,0,443
232,20232,2017,0,424
233,20233,2017,0,538
234,20234,2017,0,524
235,20235,2017,5,41
236,20236,2017,0,342
237,20237,2017,0,161
238,20238,2017,0,498
239,20239,2017,0,210
240,20240,2017,0,482
241,20241,2017,2,73
242,20242,2017,0,148
243,20243,2017,1,101
244,20244,2017,0,403
245,20245,2017,0,219
246,20246,2017,0,294
247,20247,2017,1,108
248,20248,2017,0,433
249,20249,2017,0,495
250,20250,2017,0,471
251,20251,2017,0,369
252,20252,2017,0,458
253,20253,2017,0,177
254,20254,2017,0,397
255,20255,2017,0,287
256,20256,2017,0,441
257,20257,2017,0,520
258,20258,2017,0,418
259,20259,2017,0,166
260,20260,2017,11,21
261,20261,2017,0,455
262,20262,2017,0,451
263,20263,2017,12,20
264,20264,2017,0,381
265,20265,2017,0,319
266,20266,2017,0,386
267,20267,2017,0,567
268,20268,2017,0,474
269,20269,2017,0,510
270,20270,2017,0,367
271,20271,2017,0,374
272,20272,2017,0,217
273,20273,2017,0,473
274,20274,2017,0,193
275,20275,2017,30,7
276,20276,2017,0,379
277,20277,2017,0,226
278,20278,2017,8,27
279,20279,2017,0,564
280,20280,2017,0,470
281,20281,2017,0,273
282,20282,2017,0,456
283,20283,2017,0,349
284,20284,2017,16,14
285,20285,2017,0,309
286,20286,2017,0,440
287,20287,2017,0,213
288,20288,2017,0,511
289,20289,2017,0,175
290,20290,2017,0,543
291,20291,2017,0,133
292,20292,2017,0,347
293,20293,2017,0,324
294,20294,2017,0,370
295,20295,2017,0,561
296,20296,2017,0,506
297,20297,2017,4,52
298,20298,2017,0,472
299,20299,2017,0,318
300,20300,2017,0,293
301,20301,2017,2,71
302,20302,2017,0,559
303,20303,2017,0,521
304,20304,2017,0,452
305,20305,2017,0,478
306,20306,2017,13,19
307,20307,2017,0,150
308,20308,2017,0,434
309,20309,2017,0,158
310,20310,2017,0,221
311,20311,2017,0,197
312,20312,2017,0,490
313,20313,2017,0,142
314,20314,2017,0,361
315,20315,2017,6,34
316,20316,2017,0,464
317,20317,2017,0,228
318,20318,2017,5,46
319,20319,2017,0,259
320,20320,2017,0,417
321,20321,2017,0,457
322,20322,2017,0,504
323,20323,2017,1,95
324,20324,2017,0,292
325,20325,2017,1,99
326,20326,2017,0,190
327,20327,2017,0,136
328,20328,2017,3,60
329,20329,2017,0,180
330,20330,2017,0,207
331,20331,2017,0,526
332,20332,2017,0,176
333,20333,2017,0,501
334,20334,2017,3,63
335,20335,2017,0,406
336,20336,2017,0,512
337,20337,2017,3,64
338,20338,2017,0,453
339,20339,2017,0,126
340,20340,2017,0,461
341,20341,2017,0,513
342,20342,2017,0,507
343,20343,2017,1,112
344,20344,2017,2,76
345,20345,2017,0,127
346,20346,2017,0,185
347,20347,2017,0,245
348,20348,2017,0,164
349,20349,2017,0,446
350,20350,2017,2,82
351,20351,2017,1,96
352,20352,2017,0,492
353,20353,2017,1,116
354,20354,2017,0,352
355,20355,2017,0,128
356,20356,2017,0,488
357,20357,2017,0,405
358,20358,2017,0,254
359,20359,2017,1,87
360,20360,2017,6,36
361,20361,2017,0,408
362,20362,2017,0,565
363,20363,2017,0,307
364,20364,2017,0,393
365,20365,2017,0,345
366,20366,2017,0,276
367,20367,2017,0,430
368,20368,2017,1,98
369,20369,2017,0,208
370,20370,2017,0,389
371,20371,2017,1,92
372,20372,2017,0,154
373,20373,2017,0,336
374,20374,2017,0,297
375,20375,2017,0,375
376,20376,2017,0,532
377,20377,2017,2,83
378,20378,2017,0,382
