﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
1,20002,Papaloapan,576,2019,20KPB0176H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,26,OJO DE AGUA O PALMA CUATA,0,0,0,0
2,20002,Papaloapan,576,2019,20KPB0330K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,232,SAN ANTONIO [RANCHO],0,0,0,0
3,20002,Papaloapan,576,2019,20KPR0224B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,18,LA ISLETA,4,4,8,0
4,20002,Papaloapan,576,2019,20KPR0225A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,206,EL NACIMIENTO,2,1,3,-1
5,20002,Papaloapan,576,2019,20KPR0348K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,EL CARMEN (RANCHO DE LOS MONTIEL),0,0,0,0
6,20002,Papaloapan,576,2019,20KPR0405L,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,120,BUENAVISTA,0,0,0,0
7,20002,Papaloapan,576,2019,20KPR0528V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,16,LA ESTRELLA,7,5,12,-2
8,20002,Papaloapan,576,2019,20KPR0848F,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,122,SAN EVARISTO,2,5,7,3
9,20002,Papaloapan,576,2019,20KPR1136O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,89,JOSEFA ORTIZ DE DOMÍNGUEZ (LA JOSEFITA),9,4,13,-5
10,20002,Papaloapan,576,2019,20KPR1224I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,ACATLÁN DE PÉREZ FIGUEROA,5,3,8,-2
11,20002,Papaloapan,576,2019,20KPR1601U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,AGUA ESCONDIDA (JOYA HONDA),0,0,0,0
12,20002,Papaloapan,576,2019,20KPR1638H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,57,PRIMERA AMPLIACIÓN LA PALMA (EL VIEJO),6,2,8,-4
13,20002,Papaloapan,576,2019,20KPR1639G,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,114,MONTE ALTO,0,4,4,4
14,20003,Sierra Norte,577,2019,20KPB0130M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,5,CASA GRANDE,0,0,0,0
15,20006,Mixteca,575,2019,20KPR0171N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,29,REFORMA,4,5,9,1
16,20006,Mixteca,575,2019,20KPR0477E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,10,SANTA MARÍA AÑUMA,2,2,4,0
17,20006,Mixteca,575,2019,20KPR1541W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,19,SANTIAGO CAMOTLÁN,3,2,5,-1
18,20010,Istmo,574,2019,20KPR0006O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,21,LA CIRUELA,3,8,11,5
19,20010,Istmo,574,2019,20KPR0012Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,35,LA JUNTA,1,4,5,3
20,20010,Istmo,574,2019,20KPR0019S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,33,COYULÁPAM,2,1,3,-1
21,20010,Istmo,574,2019,20KPR0340S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,18,LA HACIENDITA,0,0,0,0
22,20010,Istmo,574,2019,20KPR0580R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,61,EL ZAPOTE,2,1,3,-1
23,20010,Istmo,574,2019,20KPR0965V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,58,LLANO DE LA SOLEDAD,1,2,3,1
24,20010,Istmo,574,2019,20KPR1175Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,37,NIZA LIMÓN,0,0,0,0
25,20010,Istmo,574,2019,20KPR1481Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,59,GUIGUBAÁ ARRIBA,0,0,0,0
26,20012,Costa,573,2019,20KPB0005O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,13,MIRAMAR,3,2,5,-1
27,20012,Costa,573,2019,20KPB0006N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,54,SAN AGUSTÍN RÍO CULEBRA,9,8,17,-1
28,20012,Costa,573,2019,20KPB0008L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,4,4,8,0
