﻿﻿id,cvgeo,anio,total,mujeres,hombres
1,20041,2017,20,18,2
2,20070,2017,160,138,22
3,20085,2017,1,1,0
4,20116,2017,1,1,0
5,20134,2017,1,1,0
6,20182,2017,10,10,0
7,20188,2017,283,252,31
8,20302,2017,1,1,0
9,20306,2017,1,0,1
10,20312,2017,77,59,18
11,20324,2017,2,0,2
12,20414,2017,20,20,0
13,20467,2017,24,23,1
14,20469,2017,1,1,0
15,20482,2017,98,96,2
17,20002,2018,1,0,1
18,20005,2018,72,28,44
19,20006,2018,37,30,7
20,20007,2018,2,1,1
21,20010,2018,1,1,0
22,20016,2018,12,10,2
23,20028,2018,3,0,3
24,20031,2018,12,10,2
25,20038,2018,2,2,0
26,20039,2018,2,2,0
27,20043,2018,189,166,23
28,20050,2018,20,20,0
29,20051,2018,1,1,0
30,20055,2018,1,1,0
31,20057,2018,2,2,0
32,20059,2018,3,0,3
33,20067,2018,65,32,33
34,20068,2018,22,14,8
35,20072,2018,6,6,0
36,20073,2018,24,24,0
37,20077,2018,1,1,0
38,20078,2018,1,0,1
39,20083,2018,2,0,2
40,20084,2018,3,1,2
41,20091,2018,2,1,1
42,20096,2018,1,1,0
43,20097,2018,1,0,1
44,20103,2018,44,40,4
45,20107,2018,1,1,0
46,20115,2018,112,83,29
47,20118,2018,2,2,0
48,20121,2018,1,1,0
49,20122,2018,16,16,0
50,20124,2018,40,37,3
51,20126,2018,2,2,0
52,20131,2018,8,5,3
53,20134,2018,38,35,3
54,20136,2018,12,9,3
55,20140,2018,1,1,0
56,20145,2018,2,1,1
57,20157,2018,7,4,3
58,20160,2018,1,1,0
59,20166,2018,3,1,2
60,20184,2018,11,10,1
61,20190,2018,91,79,12
62,20192,2018,1,1,0
63,20194,2018,8,7,1
64,20197,2018,3,1,2
65,20198,2018,102,91,11
66,20232,2018,4,4,0
67,20233,2018,2,1,1
68,20243,2018,83,41,42
69,20248,2018,35,30,5
70,20250,2018,2,2,0
71,20252,2018,1,1,0
72,20265,2018,1,0,1
73,20278,2018,53,51,2
74,20294,2018,1,1,0
75,20298,2018,42,20,22
76,20299,2018,1,1,0
77,20300,2018,66,66,0
78,20301,2018,1,1,0
79,20303,2018,20,11,9
80,20315,2018,1,1,0
81,20325,2018,27,21,6
82,20328,2018,3,0,3
83,20347,2018,64,56,8
84,20349,2018,1,1,0
85,20350,2018,4,3,1
86,20356,2018,7,4,3
87,20360,2018,27,25,2
88,20364,2018,3,3,0
89,20375,2018,1,0,1
90,20380,2018,1,0,1
91,20385,2018,33,15,18
92,20390,2018,10,7,3
93,20394,2018,1,1,0
94,20395,2018,2,1,1
95,20397,2018,5,1,4
96,20399,2018,33,23,10
97,20401,2018,2,0,2
98,20413,2018,2,1,1
99,20415,2018,19,19,0
100,20427,2018,1,1,0
101,20437,2018,30,23,7
102,20441,2018,37,35,2
103,20447,2018,6,5,1
104,20451,2018,1,1,0
105,20460,2018,1,0,1
106,20469,2018,7,7,0
107,20483,2018,2,0,2
108,20487,2018,9,7,2
109,20497,2018,1,1,0
110,20511,2018,1,1,0
111,20515,2018,2,1,1
112,20519,2018,9,4,5
113,20520,2018,1,1,0
114,20529,2018,10,7,3
115,20530,2018,54,43,11
116,20532,2018,94,94,0
117,20534,2018,13,13,0
118,20546,2018,73,46,27
119,20549,2018,1,0,1
120,20550,2018,1,1,0
121,20551,2018,99,97,2
122,20553,2018,2,0,2
123,20557,2018,2,2,0
124,20559,2018,31,31,0
125,20560,2018,8,6,2
126,20565,2018,9,7,2
128,20005,2019,5,2,3
129,20006,2019,16,14,2
130,20007,2019,1,1,0
131,20014,2019,42,40,2
132,20023,2019,13,7,6
133,20030,2019,2,1,1
134,20031,2019,18,17,1
135,20039,2019,11,10,1
136,20041,2019,57,57,0
137,20043,2019,56,53,3
138,20045,2019,2,0,2
139,20049,2019,1,1,0
140,20050,2019,5,5,0
141,20057,2019,1,1,0
142,20059,2019,5,4,1
143,20067,2019,30,18,12
144,20068,2019,59,34,25
145,20070,2019,2,2,0
146,20072,2019,6,6,0
147,20073,2019,52,52,0
148,20077,2019,1,0,1
149,20079,2019,1,1,0
150,20103,2019,15,10,5
151,20104,2019,1,0,1
152,20115,2019,10,8,2
153,20116,2019,15,15,0
154,20118,2019,19,17,2
155,20121,2019,2,0,2
156,20122,2019,1,1,0
157,20124,2019,35,32,3
158,20131,2019,4,3,1
159,20134,2019,3,3,0
160,20157,2019,2,0,2
161,20162,2019,1,0,1
162,20184,2019,4,3,1
163,20188,2019,34,28,6
164,20190,2019,77,77,0
165,20192,2019,3,3,0
166,20193,2019,1,0,1
167,20194,2019,16,16,0
168,20197,2019,12,4,8
169,20198,2019,65,59,6
170,20219,2019,2,1,1
171,20232,2019,26,20,6
172,20235,2019,2,2,0
173,20243,2019,28,12,16
174,20248,2019,14,12,2
175,20278,2019,1,1,0
176,20295,2019,1,0,1
177,20298,2019,4,4,0
178,20299,2019,1,1,0
179,20300,2019,518,499,19
180,20303,2019,1,1,0
181,20305,2019,1,1,0
