﻿﻿﻿﻿id,cvgeo,anio,hombres,mujeres,total
1,20001,2017,0,0,0
2,20002,2017,0,2,2
3,20003,2017,0,0,0
4,20004,2017,0,0,0
5,20005,2017,0,0,0
6,20006,2017,0,0,0
7,20007,2017,0,0,0
8,20008,2017,0,0,0
9,20009,2017,0,0,0
10,20010,2017,0,0,0
11,20011,2017,0,0,0
12,20012,2017,0,0,0
13,20013,2017,0,0,0
14,20014,2017,0,1,1
15,20015,2017,0,0,0
16,20016,2017,0,0,0
17,20017,2017,0,0,0
18,20018,2017,0,0,0
19,20019,2017,0,0,0
20,20020,2017,0,0,0
21,20021,2017,0,0,0
22,20022,2017,0,0,0
23,20023,2017,0,0,0
24,20024,2017,0,1,1
25,20025,2017,0,0,0
26,20026,2017,0,0,0
27,20027,2017,0,0,0
28,20028,2017,0,0,0
29,20029,2017,0,1,1
30,20030,2017,0,0,0
31,20031,2017,0,0,0
32,20032,2017,0,0,0
33,20033,2017,0,1,1
34,20034,2017,0,0,0
35,20035,2017,0,0,0
36,20036,2017,0,0,0
37,20037,2017,0,0,0
38,20038,2017,0,0,0
39,20039,2017,0,9,9
40,20040,2017,0,0,0
41,20041,2017,0,0,0
42,20042,2017,0,0,0
43,20043,2017,0,3,3
44,20044,2017,0,3,3
45,20045,2017,0,0,0
46,20046,2017,0,1,1
47,20047,2017,0,0,0
48,20048,2017,0,0,0
49,20049,2017,0,0,0
50,20050,2017,0,0,0
51,20051,2017,0,0,0
52,20052,2017,0,0,0
53,20053,2017,0,0,0
54,20054,2017,0,0,0
55,20055,2017,0,0,0
56,20056,2017,0,0,0
57,20057,2017,0,4,4
58,20058,2017,0,0,0
59,20059,2017,0,1,1
60,20060,2017,0,0,0
61,20061,2017,0,0,0
62,20062,2017,0,0,0
63,20063,2017,0,0,0
64,20064,2017,0,0,0
65,20065,2017,0,0,0
66,20066,2017,0,0,0
67,20067,2017,0,8,8
68,20068,2017,0,1,1
69,20069,2017,0,0,0
70,20070,2017,0,0,0
71,20071,2017,0,0,0
72,20072,2017,0,0,0
73,20073,2017,0,2,2
74,20074,2017,0,0,0
75,20075,2017,0,0,0
76,20076,2017,0,0,0
77,20077,2017,0,0,0
78,20078,2017,0,0,0
79,20079,2017,0,6,6
80,20080,2017,0,0,0
81,20081,2017,0,0,0
82,20082,2017,0,0,0
83,20083,2017,0,2,2
84,20084,2017,0,0,0
85,20085,2017,0,1,1
86,20086,2017,0,0,0
87,20087,2017,0,0,0
88,20088,2017,0,0,0
89,20089,2017,0,0,0
90,20090,2017,0,1,1
91,20091,2017,0,0,0
92,20092,2017,0,0,0
93,20093,2017,0,0,0
94,20094,2017,0,0,0
95,20095,2017,0,0,0
96,20096,2017,0,0,0
97,20097,2017,0,0,0
98,20098,2017,0,0,0
99,20099,2017,0,0,0
100,20100,2017,0,0,0
101,20101,2017,0,0,0
102,20102,2017,0,0,0
103,20103,2017,0,0,0
104,20104,2017,0,0,0
105,20105,2017,0,0,0
106,20106,2017,0,0,0
107,20107,2017,0,0,0
108,20108,2017,0,0,0
109,20109,2017,0,0,0
110,20110,2017,0,0,0
111,20111,2017,0,0,0
112,20112,2017,0,0,0
113,20113,2017,0,0,0
114,20114,2017,0,0,0
115,20115,2017,0,0,0
116,20116,2017,0,0,0
117,20117,2017,0,0,0
118,20118,2017,0,0,0
119,20119,2017,0,0,0
120,20120,2017,0,0,0
121,20121,2017,0,0,0
122,20122,2017,0,0,0
123,20123,2017,0,0,0
124,20124,2017,0,1,1
125,20125,2017,0,0,0
126,20126,2017,0,0,0
127,20127,2017,0,0,0
128,20128,2017,0,0,0
129,20129,2017,0,0,0
130,20130,2017,0,0,0
131,20131,2017,0,1,1
132,20132,2017,0,0,0
133,20133,2017,0,0,0
134,20134,2017,0,0,0
135,20135,2017,0,0,0
136,20136,2017,0,0,0
137,20137,2017,0,0,0
138,20138,2017,0,0,0
139,20139,2017,0,1,1
140,20140,2017,0,0,0
141,20141,2017,0,0,0
142,20142,2017,0,0,0
143,20143,2017,0,1,1
144,20144,2017,0,1,1
145,20145,2017,0,0,0
146,20146,2017,0,0,0
147,20147,2017,0,0,0
148,20148,2017,0,0,0
149,20149,2017,0,0,0
150,20150,2017,0,0,0
151,20151,2017,0,0,0
152,20152,2017,0,0,0
153,20153,2017,0,0,0
154,20154,2017,0,0,0
155,20155,2017,0,0,0
156,20156,2017,0,0,0
157,20157,2017,0,0,0
158,20158,2017,0,0,0
159,20159,2017,0,0,0
160,20160,2017,0,0,0
161,20161,2017,0,0,0
162,20162,2017,0,0,0
163,20163,2017,0,0,0
164,20164,2017,0,0,0
165,20165,2017,0,0,0
166,20166,2017,0,0,0
167,20167,2017,0,0,0
168,20168,2017,0,0,0
169,20169,2017,0,0,0
170,20170,2017,0,0,0
171,20171,2017,0,0,0
172,20172,2017,0,0,0
173,20173,2017,0,0,0
174,20174,2017,0,0,0
175,20175,2017,0,0,0
176,20176,2017,0,0,0
177,20177,2017,0,1,1
178,20178,2017,0,0,0
179,20179,2017,0,0,0
180,20180,2017,0,0,0
181,20181,2017,0,0,0
182,20182,2017,0,0,0
183,20183,2017,0,0,0
184,20184,2017,0,8,8
185,20185,2017,0,0,0
186,20186,2017,0,0,0
187,20187,2017,0,0,0
188,20188,2017,0,1,1
189,20189,2017,0,0,0
190,20190,2017,0,1,1
191,20191,2017,0,1,1
192,20192,2017,0,0,0
193,20193,2017,0,0,0
194,20194,2017,0,0,0
195,20195,2017,0,0,0
196,20196,2017,0,0,0
197,20197,2017,0,0,0
198,20198,2017,0,0,0
199,20199,2017,0,0,0
200,20200,2017,0,0,0
201,20201,2017,0,0,0
202,20202,2017,0,0,0
203,20203,2017,0,0,0
204,20204,2017,0,0,0
205,20205,2017,0,0,0
206,20206,2017,0,0,0
207,20207,2017,0,1,1
208,20208,2017,0,0,0
209,20209,2017,0,0,0
210,20210,2017,0,0,0
211,20211,2017,0,0,0
212,20212,2017,0,0,0
213,20213,2017,0,0,0
214,20214,2017,0,0,0
215,20215,2017,0,0,0
216,20216,2017,0,0,0
217,20217,2017,0,0,0
218,20218,2017,0,0,0
219,20219,2017,0,0,0
220,20220,2017,0,0,0
221,20221,2017,0,0,0
222,20222,2017,0,0,0
223,20223,2017,0,0,0
224,20224,2017,0,0,0
225,20225,2017,0,0,0
226,20226,2017,0,0,0
227,20227,2017,0,0,0
228,20228,2017,0,0,0
229,20229,2017,0,1,1
230,20230,2017,0,0,0
231,20231,2017,0,0,0
232,20232,2017,0,0,0
233,20233,2017,0,0,0
234,20234,2017,0,0,0
235,20235,2017,0,0,0
236,20236,2017,0,0,0
237,20237,2017,0,0,0
238,20238,2017,0,0,0
239,20239,2017,0,0,0
240,20240,2017,0,0,0
241,20241,2017,0,0,0
242,20242,2017,0,0,0
243,20243,2017,0,0,0
244,20244,2017,0,0,0
245,20245,2017,0,0,0
246,20246,2017,0,0,0
247,20247,2017,0,0,0
248,20248,2017,0,0,0
249,20249,2017,0,0,0
250,20250,2017,0,0,0
251,20251,2017,0,0,0
252,20252,2017,0,0,0
253,20253,2017,0,0,0
254,20254,2017,0,0,0
255,20255,2017,0,0,0
256,20256,2017,0,0,0
257,20257,2017,0,0,0
258,20258,2017,0,0,0
259,20259,2017,0,0,0
260,20260,2017,0,0,0
261,20261,2017,0,0,0
262,20262,2017,0,0,0
263,20263,2017,0,0,0
264,20264,2017,0,0,0
265,20265,2017,0,0,0
266,20266,2017,0,0,0
267,20267,2017,0,0,0
268,20268,2017,0,0,0
269,20269,2017,0,0,0
270,20270,2017,0,0,0
271,20271,2017,0,0,0
272,20272,2017,0,0,0
273,20273,2017,0,0,0
274,20274,2017,0,0,0
275,20275,2017,0,0,0
276,20276,2017,0,0,0
277,20277,2017,0,0,0
278,20278,2017,0,2,2
279,20279,2017,0,0,0
280,20280,2017,0,0,0
281,20281,2017,0,0,0
282,20282,2017,0,0,0
283,20283,2017,0,0,0
284,20284,2017,0,0,0
285,20285,2017,0,0,0
286,20286,2017,0,0,0
287,20287,2017,0,0,0
288,20288,2017,0,0,0
289,20289,2017,0,0,0
290,20290,2017,0,0,0
291,20291,2017,0,0,0
292,20292,2017,0,0,0
293,20293,2017,0,0,0
294,20294,2017,0,0,0
295,20295,2017,0,0,0
296,20296,2017,0,0,0
297,20297,2017,0,0,0
298,20298,2017,0,1,1
299,20299,2017,0,0,0
300,20300,2017,0,0,0
301,20301,2017,0,0,0
302,20302,2017,0,0,0
303,20303,2017,0,0,0
304,20304,2017,0,0,0
305,20305,2017,1,0,1
306,20306,2017,0,0,0
307,20307,2017,0,0,0
308,20308,2017,0,0,0
309,20309,2017,0,0,0
310,20310,2017,0,0,0
311,20311,2017,0,0,0
312,20312,2017,0,0,0
313,20313,2017,0,0,0
314,20314,2017,0,0,0
315,20315,2017,0,0,0
316,20316,2017,0,0,0
317,20317,2017,0,0,0
318,20318,2017,0,1,1
319,20319,2017,0,0,0
320,20320,2017,0,0,0
321,20321,2017,0,0,0
322,20322,2017,0,0,0
323,20323,2017,0,0,0
324,20324,2017,0,1,1
325,20325,2017,0,1,1
326,20326,2017,0,0,0
327,20327,2017,0,1,1
328,20328,2017,0,0,0
329,20329,2017,0,0,0
330,20330,2017,0,0,0
331,20331,2017,0,0,0
332,20332,2017,0,0,0
333,20333,2017,0,0,0
334,20334,2017,0,0,0
335,20335,2017,0,0,0
336,20336,2017,0,0,0
337,20337,2017,0,0,0
338,20338,2017,0,0,0
339,20339,2017,0,0,0
340,20340,2017,0,0,0
341,20341,2017,0,0,0
342,20342,2017,0,0,0
343,20343,2017,0,0,0
344,20344,2017,0,0,0
345,20345,2017,0,0,0
346,20346,2017,0,0,0
347,20347,2017,0,0,0
348,20348,2017,0,1,1
349,20349,2017,0,0,0
350,20350,2017,0,0,0
351,20351,2017,0,0,0
352,20352,2017,0,0,0
353,20353,2017,0,0,0
354,20354,2017,0,0,0
355,20355,2017,0,0,0
356,20356,2017,0,0,0
357,20357,2017,0,0,0
358,20358,2017,0,0,0
359,20359,2017,0,0,0
360,20360,2017,0,0,0
361,20361,2017,0,0,0
362,20362,2017,0,0,0
363,20363,2017,0,0,0
364,20364,2017,0,0,0
365,20365,2017,0,0,0
366,20366,2017,0,0,0
367,20367,2017,0,0,0
368,20368,2017,0,0,0
369,20369,2017,0,0,0
370,20370,2017,0,1,1
371,20371,2017,0,0,0
372,20372,2017,0,0,0
373,20373,2017,0,0,0
374,20374,2017,0,0,0
375,20375,2017,0,0,0
376,20376,2017,0,0,0
377,20377,2017,0,0,0
378,20378,2017,0,0,0
379,20379,2017,0,1,1
380,20380,2017,0,0,0
381,20381,2017,0,0,0
382,20382,2017,0,0,0
383,20383,2017,0,0,0
384,20384,2017,0,0,0
385,20385,2017,0,2,2
386,20386,2017,0,0,0
387,20387,2017,0,0,0
388,20388,2017,0,0,0
389,20389,2017,0,0,0
390,20390,2017,0,0,0
391,20391,2017,0,0,0
392,20392,2017,0,0,0
393,20393,2017,0,0,0
