idmarginacion,cvgeo,indice,grado
1,20001,1.07688,Alto
2,20002,0.33873,Alto
3,20003,0.90646,Alto
4,20004,-0.16547,Medio
5,20005,-0.51631,Bajo
6,20006,-0.21257,Medio
7,20007,1.53455,"Muy alto"
8,20008,-0.20071,Medio
9,20009,0.37661,Alto
10,20010,-0.80462,Bajo
11,20011,1.06078,Alto
12,20012,1.85963,"Muy alto"
13,20013,-0.23988,Medio
14,20014,-1.07171,Bajo
15,20015,1.71882,"Muy alto"
16,20016,3.05165,"Muy alto"
17,20017,1.02528,Alto
18,20018,0.62839,Alto
19,20019,0.8672,Alto
20,20020,1.44662,"Muy alto"
21,20021,0.03503,Medio
22,20022,0.14147,Alto
23,20023,-0.54411,Bajo
24,20024,1.43523,"Muy alto"
25,20025,-0.23589,Medio
26,20026,0.4334,Alto
27,20027,1.59247,"Muy alto"
28,20028,0.43551,Alto
29,20029,1.90633,"Muy alto"
30,20030,-1.32527,"Muy bajo"
31,20031,0.86306,Alto
32,20032,1.10252,Alto
33,20033,-0.84596,Bajo
34,20034,0.36398,Alto
35,20035,-1.10628,"Muy bajo"
36,20036,0.76757,Alto
37,20037,1.37558,"Muy alto"
38,20038,1.00115,Alto
39,20039,-0.698,Bajo
40,20040,2.94662,"Muy alto"
41,20041,1.70531,"Muy alto"
42,20042,-0.16455,Medio
43,20043,-0.64552,Bajo
44,20044,-0.27598,Medio
45,20045,-1.00463,Bajo
46,20046,0.79851,Alto
47,20047,-0.59357,Bajo
48,20048,1.59573,"Muy alto"
49,20049,0.28734,Alto
50,20050,1.80628,"Muy alto"
51,20051,2.39029,"Muy alto"
52,20052,0.00763,Medio
53,20053,-0.1542,Medio
54,20054,-0.10636,Medio
55,20055,0.14558,Alto
56,20056,0.68103,Alto
57,20057,0.28519,Alto
58,20058,1.86456,"Muy alto"
59,20059,0.05689,Medio
60,20060,1.19369,Alto
61,20061,1.06592,Alto
62,20062,-0.6137,Bajo
63,20063,-1.02108,Bajo
64,20064,0.48216,Alto
65,20065,1.25375,"Muy alto"
66,20066,0.07336,Medio
67,20067,-1.52009,"Muy bajo"
68,20068,0.04985,Medio
69,20069,1.38224,"Muy alto"
70,20070,0.66656,Alto
71,20071,1.46979,"Muy alto"
72,20072,1.0682,Alto
73,20073,0.10665,Alto
74,20074,0.32096,Alto
75,20075,-0.0985,Medio
76,20076,0.26842,Alto
77,20077,-0.23523,Medio
78,20078,-0.84352,Bajo
79,20079,-1.13402,"Muy bajo"
80,20080,0.56462,Alto
81,20081,0.77395,Alto
82,20082,0.46388,Alto
83,20083,-0.90349,Bajo
84,20084,-1.09934,"Muy bajo"
85,20085,2.41433,"Muy alto"
86,20086,0.34851,Alto
87,20087,0.07013,Medio
88,20088,1.54401,"Muy alto"
89,20089,0.20566,Alto
90,20090,0.19221,Alto
91,20091,-1.13907,"Muy bajo"
92,20092,-0.27482,Medio
93,20093,-0.09211,Medio
94,20094,-0.00109,Medio
95,20095,1.65056,"Muy alto"
96,20096,-0.65952,Bajo
97,20097,0.60853,Alto
98,20098,1.14954,Alto
99,20099,1.32312,"Muy alto"
100,20100,0.92553,Alto
101,20101,0.94104,Alto
102,20102,-0.01691,Medio
103,20103,0.75909,Alto
104,20104,0.76447,Alto
105,20105,0.40995,Alto
106,20106,0.51877,Alto
107,20107,-0.92841,Bajo
108,20108,1.15428,Alto
109,20109,-0.26164,Medio
110,20110,1.39107,"Muy alto"
111,20111,1.06217,Alto
112,20112,0.66292,Alto
113,20113,0.2595,Alto
114,20114,0.56842,Alto
115,20115,-0.89586,Bajo
116,20116,1.73029,"Muy alto"
117,20117,1.3595,"Muy alto"
118,20118,1.18102,Alto
119,20119,1.02868,Alto
120,20120,0.30345,Alto
121,20121,0.36188,Alto
122,20122,-0.33501,Medio
123,20123,0.74247,Alto
124,20124,1.35265,"Muy alto"
125,20125,0.70219,Alto
126,20126,1.50645,"Muy alto"
127,20127,1.55844,"Muy alto"
128,20128,0.06525,Medio
129,20129,-0.31372,Medio
130,20130,0.92635,Alto
131,20131,0.53292,Alto
132,20132,-0.20699,Medio
133,20133,1.18652,Alto
134,20134,1.62016,"Muy alto"
135,20135,-0.0841,Medio
136,20136,0.30724,Alto
137,20137,0.66003,Alto
138,20138,0.49334,Alto
139,20139,1.36968,"Muy alto"
140,20140,0.51109,Alto
141,20141,0.65054,Alto
142,20142,1.22227,Alto
