﻿﻿﻿id,cvgeo,anio,planeadas,otorgadas,total
1,20001,2020,6,6,7
2,20003,2020,6,6,13
3,20004,2020,0,0,1
4,20005,2020,3,3,18
5,20006,2020,19,19,51
6,20007,2020,0,0,1
7,20008,2020,0,0,1
8,20009,2020,2,2,10
9,20010,2020,2,2,2
10,20012,2020,8,8,8
11,20013,2020,1,1,4
12,20014,2020,130,130,223
13,20015,2020,0,0,1
14,20017,2020,1,1,2
15,20020,2020,2,2,2
16,20021,2020,0,0,1
17,20023,2020,4,4,21
18,20025,2020,7,7,8
19,20026,2020,0,0,1
20,20028,2020,10,10,12
21,20029,2020,1,1,2
22,20030,2020,15,15,23
23,20031,2020,3,3,4
24,20033,2020,0,0,1
25,20035,2020,3,3,4
26,20037,2020,0,0,8
27,20038,2020,1,1,1
28,20039,2020,186,186,291
29,20041,2020,8,8,18
30,20042,2020,11,11,14
31,20043,2020,55,55,105
32,20044,2020,30,30,44
33,20045,2020,1,1,6
34,20050,2020,1,1,2
35,20053,2020,1,1,1
36,20054,2020,10,10,19
37,20057,2020,38,38,40
38,20059,2020,39,39,52
39,20061,2020,1,1,1
40,20062,2020,1,1,1
41,20063,2020,12,12,25
42,20066,2020,14,14,14
43,20067,2020,1320,1320,2176
44,20068,2020,14,14,23
45,20069,2020,3,3,5
46,20070,2020,1,1,1
47,20072,2020,1,1,1
48,20073,2020,28,28,48
49,20077,2020,8,8,15
50,20078,2020,1,1,1
51,20079,2020,60,60,118
52,20080,2020,1,1,1
53,20082,2020,1,1,1
54,20083,2020,10,10,22
55,20084,2020,11,11,15
56,20085,2020,0,0,5
57,20087,2020,2,2,3
58,20089,2020,2,2,2
59,20091,2020,13,13,19
60,20098,2020,0,0,14
61,20099,2020,1,1,1
62,20102,2020,12,12,16
63,20103,2020,1,1,2
64,20105,2020,0,0,1
65,20107,2020,5,5,20
66,20108,2020,3,3,3
67,20109,2020,1,1,1
68,20111,2020,2,2,2
69,20113,2020,0,0,1
70,20115,2020,14,14,23
71,20118,2020,3,3,3
72,20120,2020,0,0,1
73,20124,2020,1,1,9
74,20125,2020,0,0,1
75,20126,2020,2,2,2
76,20128,2020,1,1,4
77,20130,2020,0,0,1
78,20131,2020,1,1,7
79,20132,2020,0,0,1
80,20133,2020,10,10,10
81,20134,2020,10,10,10
82,20136,2020,1,1,8
83,20137,2020,0,0,2
84,20138,2020,4,4,4
85,20142,2020,2,2,2
86,20143,2020,0,0,10
87,20145,2020,2,2,7
88,20146,2020,1,1,1
89,20149,2020,3,3,5
90,20150,2020,43,43,72
91,20153,2020,12,12,12
92,20155,2020,0,0,1
93,20156,2020,0,0,1
94,20157,2020,26,26,43
95,20159,2020,1,1,2
96,20161,2020,4,4,4
97,20166,2020,4,4,4
98,20174,2020,2,2,5
99,20178,2020,6,6,6
100,20182,2020,0,0,2
101,20184,2020,423,423,568
102,20185,2020,11,11,19
103,20188,2020,12,12,24
104,20193,2020,1,1,1
105,20196,2020,1,1,1
106,20198,2020,3,3,14
107,20199,2020,0,0,1
108,20200,2020,1,1,1
109,20201,2020,1,1,1
110,20202,2020,0,0,2
111,20204,2020,0,0,1
112,20205,2020,8,8,15
113,20207,2020,0,0,6
114,20208,2020,1,1,1
115,20210,2020,5,5,5
116,20215,2020,0,0,1
117,20219,2020,0,0,11
118,20221,2020,18,18,26
119,20222,2020,0,0,1
120,20225,2020,0,0,10
121,20227,2020,19,19,28
122,20229,2020,1,1,1
123,20231,2020,0,0,1
124,20232,2020,26,26,26
125,20233,2020,0,0,1
126,20235,2020,0,0,2
127,20237,2020,0,0,1
128,20242,2020,1,1,1
129,20243,2020,0,0,1
130,20245,2020,0,0,1
131,20247,2020,9,9,10
132,20249,2020,0,0,2
133,20250,2020,1,1,1
134,20252,2020,1,1,1
135,20261,2020,1,1,8
136,20262,2020,2,2,2
137,20266,2020,0,0,1
138,20269,2020,17,17,28
139,20271,2020,0,0,1
140,20274,2020,0,0,1
141,20277,2020,11,11,19
142,20278,2020,4,4,4
143,20279,2020,2,2,2
144,20283,2020,0,0,11
145,20288,2020,1,1,1
146,20291,2020,2,2,2
147,20292,2020,3,3,6
148,20293,2020,25,25,39
149,20294,2020,17,17,23
150,20295,2020,4,4,13
151,20296,2020,1,1,1
152,20298,2020,2,2,10
153,20300,2020,1,1,1
154,20302,2020,0,0,1
155,20303,2020,1,1,1
156,20304,2020,0,0,1
157,20305,2020,16,16,22
158,20306,2020,1,1,3
159,20307,2020,8,8,8
160,20309,2020,0,0,1
161,20310,2020,1,1,4
162,20312,2020,18,18,24
163,20315,2020,0,0,2
164,20316,2020,0,0,1
165,20317,2020,0,0,1
166,20318,2020,12,12,24
167,20319,2020,2,2,4
168,20324,2020,42,42,81
169,20325,2020,2,2,2
170,20327,2020,0,0,1
171,20329,2020,0,0,1
172,20330,2020,1,1,1
173,20332,2020,1,1,1
174,20334,2020,15,15,31
175,20335,2020,0,0,1
176,20337,2020,1,1,1
177,20338,2020,18,18,34
178,20339,2020,21,21,36
179,20340,2020,2,2,2
180,20342,2020,3,3,4
181,20343,2020,1,1,1
182,20344,2020,1,1,1
183,20345,2020,11,11,11
