﻿﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1,20001,2017,2,9,11,7,175
2,20002,2017,30,90,120,60,20
3,20003,2017,19,32,51,13,124
4,20004,2017,0,2,2,2,297
5,20005,2017,12,30,42,18,91
6,20006,2017,0,3,3,3,268
7,20007,2017,7,35,42,28,58
8,20008,2017,0,2,2,2,298
9,20009,2017,0,18,18,18,98
10,20010,2017,8,7,15,-1,526
11,20011,2017,0,0,0,0,395
12,20012,2017,14,25,39,11,137
13,20013,2017,0,1,1,1,335
14,20014,2017,30,67,97,37,41
15,20015,2017,10,27,37,17,101
16,20016,2017,0,1,1,1,336
17,20017,2017,8,3,11,-5,561
18,20018,2017,0,1,1,1,337
19,20019,2017,0,8,8,8,171
20,20020,2017,5,21,26,16,111
21,20021,2017,20,19,39,-1,524
22,20022,2017,0,5,5,5,212
23,20023,2017,12,39,51,27,62
24,20024,2017,12,36,48,24,71
25,20025,2017,76,89,165,13,123
26,20026,2017,8,25,33,17,102
27,20027,2017,13,30,43,17,100
28,20028,2017,104,91,195,-13,568
29,20029,2017,8,24,32,16,109
30,20030,2017,10,11,21,1,316
31,20031,2017,19,16,35,-3,545
32,20032,2017,0,0,0,0,396
33,20033,2017,0,0,0,0,397
34,20034,2017,0,0,0,0,398
35,20035,2017,0,1,1,1,338
36,20036,2017,16,18,34,2,279
37,20037,2017,6,19,25,13,127
38,20038,2017,2,3,5,1,326
39,20039,2017,9,55,64,46,32
40,20040,2017,8,30,38,22,79
41,20041,2017,35,109,144,74,10
42,20042,2017,30,29,59,-1,523
43,20043,2017,242,296,538,54,21
44,20044,2017,13,23,36,10,145
45,20045,2017,0,6,6,6,194
46,20046,2017,11,19,30,8,159
47,20047,2017,0,0,0,0,399
48,20048,2017,2,9,11,7,176
49,20049,2017,9,10,19,1,317
50,20050,2017,1,1,2,0,382
51,20051,2017,3,65,68,62,18
52,20052,2017,13,39,52,26,66
53,20053,2017,0,0,0,0,400
54,20054,2017,0,0,0,0,401
55,20055,2017,0,0,0,0,402
56,20056,2017,2,3,5,1,327
57,20057,2017,60,94,154,34,47
58,20058,2017,30,73,103,43,35
59,20059,2017,38,73,111,35,44
60,20060,2017,11,9,20,-2,538
61,20061,2017,3,4,7,1,323
62,20062,2017,0,0,0,0,403
63,20063,2017,3,8,11,5,204
64,20064,2017,5,9,14,4,226
65,20065,2017,0,0,0,0,404
66,20066,2017,44,47,91,3,253
67,20067,2017,36,156,192,120,6
68,20068,2017,14,36,50,22,78
69,20069,2017,10,19,29,9,155
70,20070,2017,2,6,8,4,231
71,20071,2017,0,4,4,4,238
72,20072,2017,26,21,47,-5,556
73,20073,2017,11,76,87,65,15
74,20074,2017,0,0,0,0,405
75,20075,2017,22,26,48,4,221
76,20076,2017,0,0,0,0,406
77,20077,2017,0,1,1,1,339
78,20078,2017,0,1,1,1,340
79,20079,2017,38,89,127,51,26
80,20080,2017,1,6,7,5,207
81,20081,2017,0,0,0,0,407
82,20082,2017,7,12,19,5,200
83,20083,2017,11,36,47,25,69
84,20084,2017,0,0,0,0,408
85,20085,2017,25,161,186,136,3
86,20086,2017,0,0,0,0,409
87,20087,2017,0,0,0,0,410
88,20088,2017,0,0,0,0,411
89,20089,2017,0,0,0,0,412
90,20090,2017,25,20,45,-5,557
91,20091,2017,0,1,1,1,341
92,20092,2017,0,1,1,1,342
93,20093,2017,0,1,1,1,343
94,20094,2017,0,1,1,1,344
95,20095,2017,0,1,1,1,345
96,20096,2017,0,0,0,0,413
97,20097,2017,0,1,1,1,346
98,20098,2017,3,15,18,12,136
99,20099,2017,0,0,0,0,414
100,20100,2017,28,57,85,29,53
101,20101,2017,5,13,18,8,163
102,20102,2017,1,4,5,3,262
103,20103,2017,5,20,25,15,115
104,20104,2017,0,1,1,1,347
105,20105,2017,2,53,55,51,29
106,20106,2017,2,0,2,-2,543
107,20107,2017,0,23,23,23,77
108,20108,2017,2,3,5,1,328
109,20109,2017,0,0,0,0,415
110,20110,2017,0,0,0,0,416
111,20111,2017,6,19,25,13,128
112,20112,2017,1,22,23,21,82
113,20113,2017,1,2,3,1,330
114,20114,2017,0,0,0,0,417
115,20115,2017,2,10,12,8,166
116,20116,2017,8,24,32,16,110
117,20117,2017,4,45,49,41,37
118,20118,2017,0,4,4,4,239
119,20119,2017,0,3,3,3,269
120,20120,2017,0,0,0,0,418
121,20121,2017,0,4,4,4,240
122,20122,2017,0,1,1,1,348
123,20123,2017,1,1,2,0,383
124,20124,2017,73,139,212,66,13
125,20125,2017,2,10,12,8,167
126,20126,2017,8,36,44,28,57
127,20127,2017,0,0,0,0,419
128,20128,2017,5,7,12,2,281
129,20129,2017,0,0,0,0,420
130,20130,2017,66,70,136,4,218
131,20131,2017,1,18,19,17,104
132,20132,2017,0,1,1,1,349
133,20133,2017,1,18,19,17,105
134,20134,2017,50,40,90,-10,567
135,20135,2017,0,2,2,2,299
136,20136,2017,24,36,60,12,135
137,20137,2017,3,18,21,15,116
138,20138,2017,0,1,1,1,350
139,20139,2017,8,8,16,0,379
140,20140,2017,0,0,0,0,421
141,20141,2017,43,47,90,4,219
142,20142,2017,4,6,10,2,282
143,20143,2017,10,18,28,8,160
144,20144,2017,1,8,9,7,178
145,20145,2017,0,0,0,0,422
146,20146,2017,0,7,7,7,182
147,20147,2017,0,0,0,0,423
148,20148,2017,0,6,6,6,195
149,20149,2017,0,10,10,10,152
150,20150,2017,22,23,45,1,314
151,20151,2017,1,7,8,6,192
152,20152,2017,0,0,0,0,424
