cvgeo	pctestatal	relacionhm	razondepeco
20001	0.02	72.27	72.94
20002	1.16	95.19	57.36
20003	0.05	94.34	75.24
20004	0.02	88.64	78.46
20005	0.38	98.23	59.83
20006	0.47	86.42	65.99
20007	0.06	82.93	76.94
20008	0.02	93.37	81.77
20009	0.18	97.5	63.4
20010	0.36	91.18	56.44
20011	0.03	92.51	85.56
20012	0.26	96.35	82.04
20013	0.07	92	60.05
20014	0.72	90.52	52.9
20015	0.12	88.03	80.88
20016	0.25	88.75	95.61
20017	0.08	93.5	71.16
20018	0.02	97.78	92.57
20019	0.07	97.44	76.43
20020	0.1	85.65	81.17
20021	0.4	90.51	53.66
20022	0.02	89.42	104.57
20023	0.54	94.18	54.94
20024	0.09	100.39	80.15
20025	0.29	97.22	62.56
20026	0.23	88.48	68.6
20027	0.06	79.79	77.1
20028	0.53	89.46	67.85
20029	0.1	87.53	86.97
20030	0.22	95.11	50.7
20031	0.18	77.73	71.68
20032	0.03	94.91	77.22
20033	0.07	88.22	47.59
20034	0.03	92.45	87.22
20035	0.01	91.7	47.09
20036	0.14	91.81	66.52
20037	0.11	86.62	78.37
20038	0.05	90.18	62.46
20039	1.95	88.6	59.13
20040	0.16	86.86	86.46
20041	0.8	86.53	72.1
20042	0.21	95.32	63.11
20043	2.47	92.67	51.76
20044	1.08	90.71	60.85
20045	0.21	90	51.84
20046	0.08	85.45	75.59
20047	0.01	81.25	55.36
20048	0.03	92.85	103.4
20049	0.03	93.58	63.25
20050	0.09	86.18	87.88
20051	0.11	95.33	73.54
20052	0.15	94.34	59.86
20053	0.03	92.13	60.18
20054	0.01	89.5	72.2
20055	0.09	92.38	80.05
20056	0.04	89.36	74.39
20057	1	93.63	65.41
20058	0.33	97.21	85.81
20059	1.07	87.89	62.94
20060	0.07	89.38	70.65
20061	0.07	85.68	76.41
20062	0.01	79.92	58.33
20063	0.1	91.39	48.54
20064	0.19	96.51	66.89
20065	0.03	80.18	73.88
20066	0.13	98.18	65.94
20067	6.66	83.12	47.4
20068	0.55	90.64	58.65
20069	0.07	93.96	74.7
20070	0.17	96.16	69.44
20071	0.07	92.81	71.16
20072	0.17	93.53	68.58
20073	0.82	87.69	67.84
20074	0.01	99.17	95.14
20075	0.07	91.63	67.55
20076	0.08	92.66	64.39
20077	0.09	94.87	53.79
20078	0.03	87.18	48.04
20079	2.25	90.32	46.47
20080	0.04	90.72	79.12
20081	0.04	86.64	82.74
20082	0.1	93.08	61.05
20083	0.24	93.26	50.34
20084	0.1	90.35	52.02
20085	0.62	95.92	86.52
20086	0.02	77.29	81.6
20087	0.11	85.69	51.21
20088	0.07	97	69.61
20089	0.05	95.74	64.84
20090	0.16	92.45	58.21
20091	0.13	92.08	45.37
20092	0.04	89.82	65.43
20093	0.01	83.65	85.06
20094	0.04	92.12	74.63
20095	0.11	98.29	64.3
20096	0.02	87.93	70.24
20097	0.04	96.59	81.92
20098	0.11	90.49	69.14
20099	0.01	92.65	74.81
20100	0.01	82.68	72.95
20101	0.02	82.92	64.73
20102	0.11	91.45	59.89
20103	0.15	90.16	59.25
20104	0.07	97.57	70.58
20105	0.18	83.87	73.65
20106	0.01	87.22	76.6
20107	0.58	88.39	48.61
20108	0.11	83.75	96.75
20109	0.03	98.22	58.94
20110	0.04	81.64	92.48
20111	0.11	91.91	70.91
20112	0.06	88.94	56.81
20113	0.08	93.29	60.79
20114	0.02	89.64	88.2
20115	0.23	89.85	48.12
20116	0.11	92.12	78.97
20117	0.06	96.22	64.69
20118	0.06	71.23	63.09
20119	0.01	73.87	90.15
20120	0.01	74.87	84.53
20121	0.02	82.68	83.19
20122	0.02	100	76.18
20123	0.07	91.95	73.37
20124	0.46	98.92	55.32
20125	0.3	101.08	71.91
20126	0.13	87.47	84.01
20127	0.03	78.65	80.25
20128	0.03	94.52	59.42
20129	0.01	98.9	68.22
20130	0.13	103.29	62.94
20131	0.27	87.54	53.39
20132	0.03	94.05	55.94
20133	0.09	94.38	78.62
20134	0.71	89.89	74.19
20135	0.2	89.58	59.54
20136	0.29	90.7	75.13
20137	0.09	98.76	81.59
20138	0.01	93.83	106.1
20139	0.05	92.2	84.72
20140	0.02	101.79	78.56
20141	0.19	100.05	67.66
20142	0.02	81.83	95.08
20143	0.23	98.15	60.59
20144	0.02	94.87	84.77
20145	0.1	92.99	46.65
