﻿cvgeo,sujeto_obligado,anio
20002,H. ACATLÁN DE PÉREZ FIGUEROA,2019
20004,H. ASUNCIÓN CUYOTEPEJI,2019
20012,H. BARRIO DE LA SOLEDAD ,2019
20014,H. CIUDAD IXTEPEC,2019
20020,H. CONSTANCIA DEL ROSARIO,2019
20023,H. CUILÁPAM DE GUERRERO,2019
20025,H. CHAHUITES,2019
20030,H. EL ESPINAL,2019
20039,H. HUAJUAPAN DE LEÓN,2019
20043,H. JUCHITÁN DE ZARAGOZA,2019
20051,H. MAGDALENA TEITIPAC,2019
20052,H. MAGDALENA TEQUISISTLÁN,2019
20054,H. MAGDALENA ZAHUATLÁN,2019
20057,H. MATÍAS ROMERO AVENDAÑO,2019
20065,H. IXPANTEPEC NIEVES,2019
20067,H. OAXACA DE JUÁREZ,2019
20079,H. SALINA CRUZ,2019
20083,H. SAN AGUSTÍN DE LAS JUNTAS,2019
20084,H. SAN AGUSTÍN ETLA,2019
20091,H. SAN ANDRES HUAYAPAM,2019
20096,H. SAN ANDRÉS SINAXTLA,2019
20099,H. SAN ANDRÉS TEPETLAPA,2019
20118,H. SAN BARTOLOMÉ QUIALANA,2019
20122,H. SAN BARTOLO YAUTEPEC,2019
20127,H. SAN CRISTÓBAL AMOLTEPEC,2019
20135,H. SAN FELIPE TEJALÁPAM,2019
20159,H. SAN JERÓNIMO COATLÁN,2019
20170,H. SAN JOSÉ LACHIGUIRI,2019
20179,H. SAN JUAN BAUTISTA JAYACATLÁN,2019
20181,H. SAN JUAN BAUTISTA SUCHITEPEC,2019
20184,H. SAN JUAN BAUTISTA TUXTEPEC,2019
20194,H. SAN JUAN DEL RÍO,2019
20197,H. SAN JUAN GUELAVÍA,2019
20219,H. SAN JUAN TEITIPAC,2019
20227,H. SAN LORENZO CACAOTEPEC,2019
20229,H. SAN LORENZO TEXMELÚCAN,2019
20269,H. SAN MIGUEL EL GRANDE,2019
20273,H. SAN MIGUEL PERAS,2019
20294,H. SAN PABLO HUITZO,2019
20313,H. SAN PEDRO JOCOTIPAC,2019
20318,H. SAN PEDRO MIXTEPEC,2019
20322,H. SAN PEDRO POCHUTLA,2019
20327,H. SAN PEDRO TAPANATEPEC,2019
20336,H. SAN PEDRO YÓLOX,2019
20338,H. VILLA DE ETLA,2019
20343,H. SAN SEBASTIÁN ABASOLO,2019
20379,H. SANTA CRUZ NUNDACO,2019
20385,H. SANTA CRUZ XOXOCOTLÁN,2019
20393,H. SANTA LUCÍA OCOTLÁN,2019
20413,H. SANTA MARÍA HUATULCO,2019
20418,H. SANTA MARÍA JALAPA DEL MARQUÉS,2019
20471,H. SANTIAGO LALOPA,2019
20481,H. SANTIAGO NUYOÓ,2019
20483,H. SANTIAGO SUCHILQUITONGO,2019
20515,H. SANTO DOMINGO TEHUANTEPEC,2019
20532,H. SANTO TOMÁS OCOTEPEC,2019
20535,H. SAN VICENTE LACHIXÍO,2019
20535,H. SANTA CATARINA MINAS,2019
20546,H. TEOTITLÁN DEL VALLE,2019
20550,H. SAN JERÓNIMO TLACOCHAHUAYA,2019
20551,H. TLACOLULA DE MATAMOROS,2019
20555,H. TRINIDAD ZAACHILA,2019
20555,H. TRINIDAD DE ZAACHILA,2019
20560,H. VILLA  DÍAZ ORDAZ,2019
20565,H. VILLA DE ZAACHILA,2019
20002,H. AYUNTAMIENTO DE ACATLÁN DE PÉREZ FIGUEROA,2020
20004,H. AYUNTAMIENTO DE ASUNCIÓN CUYOTEPEJI,2020
20025,H. AYUNTAMIENTO DE CHAHUITES,2020
20014,H. AYUNTAMIENTO DE CIUDAD IXTEPEC,2020
20020,H. AYUNTAMIENTO DE CONSTANCIA DEL ROSARIO,2020
20023,H. AYUNTAMIENTO DE CUILÁPAM DE GUERRERO,2020
20010,H. AYUNTAMIENTO DE EL BARRIO DE LA SOLEDAD,2020
20030,H. AYUNTAMIENTO DE EL ESPINAL,2020
20065,H. AYUNTAMIENTO DE IXPANTEPEC NIEVES,2020
20039,H. AYUNTAMIENTO DE LA HEROICA CIUDAD DE HUAJUAPAN DE LEÓN,2020
20043,H. AYUNTAMIENTO DE LA HEROICA CIUDAD DE JUCHITÁN DE ZARAGOZA,2020
20051,H. AYUNTAMIENTO DE MAGDALENA TEITIPAC,2020
