﻿id,cvgeo,anio,hombres,mujeres,total
1,20001,2021,1,0,1
2,20002,2021,8,5,13
3,20003,2021,1,1,2
4,20004,2021,2,2,4
5,20005,2021,3,1,4
6,20006,2021,5,5,10
7,20007,2021,11,19,30
8,20008,2021,4,3,7
9,20009,2021,11,6,17
10,20010,2021,35,5,40
11,20011,2021,21,5,26
12,20012,2021,1,0,1
13,20013,2021,14,8,22
14,20014,2021,3,14,17
15,20015,2021,17,16,33
16,20016,2021,27,3,30
17,20017,2021,19,6,25
18,20018,2021,7,0,7
19,20019,2021,11,1,12
20,20020,2021,1,0,1
21,20021,2021,47,37,84
22,20022,2021,4,70,74
23,20023,2021,35,22,57
24,20024,2021,1,0,1
25,20025,2021,21,28,49
26,20026,2021,1,0,1
27,20027,2021,4,2,6
28,20028,2021,3,0,3
29,20029,2021,4,2,6
30,20030,2021,29,15,44
31,20031,2021,8,16,24
32,20032,2021,0,1,1
33,20033,2021,4,3,7
34,20034,2021,5,4,9
35,20035,2021,1,0,1
36,20036,2021,2,1,3
37,20037,2021,27,9,36
38,20038,2021,5,1,6
39,20039,2021,7,6,13
40,20040,2021,28,8,36
41,20041,2021,33,10,43
42,20042,2021,4,3,7
43,20043,2021,19,9,28
44,20044,2021,62,47,109
45,20045,2021,1,0,1
46,20046,2021,41,27,68
47,20047,2021,3,2,5
48,20048,2021,16,5,21
49,20049,2021,1,0,1
50,20050,2021,0,1,1
51,20051,2021,4,2,6
52,20052,2021,2,0,2
53,20053,2021,12,12,24
54,20054,2021,5,9,14
55,20055,2021,4,2,6
56,20056,2021,0,0,0
57,20057,2021,49,13,62
58,20058,2021,3,0,3
59,20059,2021,47,8,55
60,20060,2021,18,6,24
61,20061,2021,1,0,1
62,20062,2021,1,0,1
63,20063,2021,0,1,1
64,20064,2021,0,0,0
65,20065,2021,1,0,1
66,20066,2021,27,16,43
67,20067,2021,1,0,1
68,20068,2021,34,18,52
69,20069,2021,13,11,24
70,20070,2021,4,5,9
71,20071,2021,25,8,33
72,20072,2021,0,0,0
73,20073,2021,1,0,1
74,20074,2021,4,1,5
75,20075,2021,9,9,18
76,20076,2021,1,0,1
77,20077,2021,1,0,1
78,20078,2021,20,11,31
79,20079,2021,1,0,1
80,20080,2021,3,0,3
81,20081,2021,1,0,1
82,20082,2021,15,4,19
83,20083,2021,1,0,1
84,20084,2021,1,0,1
85,20085,2021,3,0,3
86,20086,2021,1,0,1
87,20087,2021,18,2,20
88,20088,2021,0,0,0
89,20089,2021,14,10,24
90,20090,2021,2,2,4
91,20091,2021,12,3,15
92,20092,2021,0,0,0
93,20093,2021,4,1,5
94,20094,2021,1,0,1
95,20095,2021,1,0,1
96,20096,2021,4,6,10
97,20097,2021,1,0,1
98,20098,2021,6,2,8
99,20099,2021,10,3,13
100,20100,2021,3,3,6
101,20101,2021,1,0,1
102,20102,2021,21,14,35
103,20103,2021,32,9,41
104,20104,2021,28,6,34
105,20105,2021,1,0,1
106,20106,2021,1,0,1
107,20107,2021,10,10,20
108,20108,2021,16,3,19
109,20109,2021,10,10,20
110,20110,2021,1,0,1
111,20112,2021,19,-1,18
112,20113,2021,1,0,1
113,20114,2021,0,1,1
114,20115,2021,29,18,47
115,20116,2021,17,9,26
116,20117,2021,39,5,44
117,20118,2021,4,3,7
118,20119,2021,1,0,1
119,20120,2021,1,0,1
120,20121,2021,31,12,43
121,20122,2021,1,0,1
122,20123,2021,19,11,30
123,20124,2021,55,21,76
124,20125,2021,33,4,37
125,20126,2021,1,0,1
126,20127,2021,1,0,1
127,20128,2021,1,0,1
128,20129,2021,8,3,11
129,20130,2021,5,-1,4
130,20131,2021,1,0,1
131,20132,2021,5,7,12
132,20133,2021,1,0,1
133,20134,2021,6,5,11
134,20135,2021,35,14,49
135,20136,2021,40,45,85
136,20137,2021,1,0,1
137,20138,2021,1,0,1
138,20139,2021,5,2,7
139,20140,2021,18,13,31
140,20141,2021,20,8,28
141,20142,2021,1,0,1
142,20143,2021,26,4,30
143,20144,2021,5,2,7
144,20145,2021,1,0,1
145,20146,2021,35,6,41
146,20147,2021,0,0,0
147,20148,2021,1,0,1
148,20149,2021,15,13,28
149,20150,2021,31,27,58
150,20151,2021,14,7,21
151,20152,2021,12,6,18
152,20153,2021,30,13,43
153,20154,2021,21,10,31
154,20155,2021,4,3,7
155,20156,2021,1,0,1
156,20157,2021,0,1,1
157,20158,2021,18,13,31
158,20159,2021,16,6,22
159,20160,2021,12,10,22
160,20161,2021,13,5,18
161,20162,2021,17,11,28
162,20163,2021,5,3,8
163,20164,2021,14,7,21
164,20165,2021,8,5,13
165,20166,2021,2,17,19
166,20167,2021,3,2,5
167,20168,2021,0,1,1
168,20169,2021,5,6,11
169,20170,2021,0,0,0
170,20171,2021,37,7,44
171,20172,2021,1,0,1
172,20173,2021,1,0,1
173,20174,2021,14,7,21
174,20175,2021,2,3,5
175,20176,2021,16,8,24
176,20177,2021,3,3,6
177,20178,2021,1,0,1
178,20179,2021,17,9,26
179,20180,2021,1,0,1
180,20181,2021,14,11,25
181,20182,2021,13,6,19
182,20183,2021,14,8,22
183,20184,2021,120,74,194
184,20185,2021,21,10,31
185,20186,2021,6,2,8
186,20187,2021,4,2,6
187,20188,2021,16,5,21
188,20189,2021,4,2,6
