﻿﻿id,cvgeo,anio,pbpbapdm,pbpbapdh,pbppcdhaam,pbppcdhaah,pbpdefm,pbpdefh,pbpaasvm,pbpaasvh,ppbpcpmm,ppbpcpmh,ppbpcpmm_f,pbpvjem,pbpvjeh
1,20001,2017,1,1,120,69,0,0,0,0,0,N/A,0,121,99
2,20002,2017,73,104,1366,760,99,102,216,255,0,N/A,0,4125,4338
3,20003,2017,1,6,125,42,184,171,0,0,0,N/A,0,239,262
4,20004,2017,14,4,44,15,0,0,70,59,0,N/A,0,95,95
5,20005,2017,79,63,566,421,132,100,1217,1316,52,N/A,0,1122,1174
6,20006,2017,19,27,182,100,0,0,118,99,27,N/A,0,2455,2407
7,20007,2017,3,9,0,0,0,0,0,0,0,N/A,0,194,204
8,20008,2017,2,1,88,48,117,98,0,0,0,N/A,0,73,58
9,20009,2017,27,37,545,446,0,0,0,0,0,N/A,0,801,841
10,20010,2017,82,83,0,0,87,52,0,0,0,N/A,0,968,1056
11,20011,2017,3,7,0,0,57,40,101,88,0,N/A,0,146,151
12,20012,2017,44,45,0,0,931,582,535,424,0,N/A,0,1253,1255
13,20013,2017,12,11,0,0,39,8,359,338,0,N/A,0,258,239
14,20014,2017,67,79,0,0,296,268,263,291,6,N/A,5,2327,2423
15,20015,2017,15,3,249,133,0,0,0,0,0,N/A,0,703,713
16,20016,2017,23,23,616,383,148,55,625,574,0,N/A,0,1234,1229
17,20017,2017,7,9,350,216,45,21,84,122,0,N/A,0,343,393
18,20018,2017,0,0,84,46,28,24,44,66,0,N/A,0,58,79
19,20019,2017,23,30,0,0,46,27,0,0,0,N/A,0,280,312
20,20020,2017,3,4,0,0,0,0,435,387,0,N/A,0,735,732
21,20021,2017,58,55,0,0,37,16,0,0,20,N/A,100,1406,1415
22,20022,2017,1,1,0,0,19,4,0,0,0,N/A,0,58,56
23,20023,2017,17,33,0,0,107,49,664,599,1,N/A,10,2569,2521
24,20024,2017,8,19,0,0,594,638,0,0,0,N/A,0,393,460
25,20025,2017,16,28,412,259,204,117,0,0,0,N/A,2,1265,1354
26,20026,2017,8,10,0,0,526,411,0,0,0,N/A,0,1017,1020
27,20027,2017,12,11,39,35,95,56,176,184,0,N/A,0,163,177
28,20028,2017,35,74,308,225,41,20,0,0,84,N/A,0,2375,2415
29,20029,2017,7,6,54,34,16,9,648,709,0,N/A,0,468,474
30,20030,2017,13,35,135,54,41,16,0,0,0,N/A,0,643,679
31,20031,2017,14,20,129,87,21,27,201,223,0,N/A,0,740,669
32,20032,2017,5,3,65,41,0,0,62,78,0,N/A,0,74,94
33,20033,2017,5,8,0,0,0,0,0,0,10,N/A,30,201,258
34,20034,2017,10,12,176,140,0,0,33,30,0,N/A,0,77,82
35,20035,2017,2,5,0,0,0,0,0,0,0,N/A,0,57,90
36,20036,2017,21,23,493,195,716,449,152,126,0,N/A,0,665,591
37,20037,2017,11,16,0,0,890,540,0,0,0,N/A,0,528,525
38,20038,2017,1,0,0,0,0,0,0,0,0,N/A,0,164,154
39,20039,2017,93,89,0,0,0,0,0,0,280,N/A,10,7799,7828
40,20040,2017,5,2,495,325,0,0,0,0,0,N/A,0,633,562
41,20041,2017,52,61,203,209,1243,830,1731,1732,0,N/A,0,3040,3005
42,20042,2017,13,18,434,261,277,204,148,141,0,N/A,0,923,980
43,20043,2017,88,129,0,0,0,0,3082,3141,0,N/A,47,9417,9582
44,20044,2017,107,136,556,351,89,65,0,0,0,N/A,0,3748,3896
45,20045,2017,7,12,0,0,0,0,571,623,6,N/A,23,604,636
46,20046,2017,4,7,827,526,31,9,0,0,0,N/A,0,318,277
47,20047,2017,0,0,0,0,0,0,3,13,0,N/A,0,2,5
48,20048,2017,2,1,65,37,131,94,0,0,0,N/A,0,227,239
49,20049,2017,0,2,0,0,0,0,74,88,0,N/A,0,93,114
50,20050,2017,12,11,508,258,0,0,0,0,0,N/A,0,523,513
51,20051,2017,15,4,0,0,0,0,575,684,0,N/A,0,506,583
52,20052,2017,19,25,0,0,289,211,0,0,40,N/A,0,610,595
53,20053,2017,5,5,0,0,43,27,64,94,0,N/A,0,68,78
54,20054,2017,2,1,0,0,0,0,48,77,0,N/A,0,27,39
55,20055,2017,11,15,176,83,0,0,42,45,0,N/A,0,384,369
56,20056,2017,5,2,168,113,0,0,0,0,0,N/A,0,157,140
57,20057,2017,65,80,635,378,26,30,429,405,15,N/A,0,4451,4410
58,20058,2017,29,43,0,0,0,0,1712,1679,0,N/A,0,1278,1297
59,20059,2017,91,122,1587,1026,240,150,397,423,20,N/A,10,5210,5422
60,20060,2017,6,9,177,84,0,0,0,0,0,N/A,0,336,310
61,20061,2017,4,4,395,238,0,0,0,0,0,N/A,0,268,252
62,20062,2017,1,3,0,0,34,19,79,53,0,N/A,0,35,27
63,20063,2017,14,8,0,0,0,0,0,0,25,N/A,9,453,479
64,20064,2017,13,9,114,84,90,52,0,0,0,N/A,0,773,763
65,20065,2017,0,1,36,12,0,0,0,0,0,N/A,0,77,75
66,20066,2017,17,17,0,0,230,220,0,0,0,N/A,0,427,440
67,20067,2017,305,364,0,0,266,66,1857,1899,860,N/A,150,24771,25088
68,20068,2017,37,53,250,212,21,28,1160,1282,23,N/A,17,2253,2394
69,20069,2017,5,9,0,0,78,40,362,396,0,N/A,0,324,347
70,20070,2017,18,35,0,0,154,157,0,0,0,N/A,0,729,752
71,20071,2017,4,12,0,0,275,85,0,0,0,N/A,0,300,275
72,20072,2017,21,21,133,80,0,0,0,0,0,N/A,0,725,781
