﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
1,20001,Sierra Norte,577,2019,20DCC0741Y,MATUTINO,REGENERACION,RURAL,ALTO,1,ABEJONES,24,22,46,-2
2,20002,Papaloapan,576,2019,20DCC0910C,MATUTINO,LIC. JOSE LOPEZ PORTILLO,RURAL,ALTO,29,RANCHO GRANDE,29,29,58,0
3,20002,Papaloapan,576,2019,20DCC1185H,MATUTINO,ENRIQUE C REBSAMEN,RURAL,ALTO,32,LA TABAQUERA,50,46,96,-4
4,20002,Papaloapan,576,2019,20DCC1186G,MATUTINO,RUBEN JARAMILLO,RURAL,ALTO,11,EL CEDRAL,17,13,30,-4
5,20002,Papaloapan,576,2019,20DCC1757F,MATUTINO,FEDERICO FROEBEL,RURAL,ALTO,13,COSOLAPA SARMIENTO,23,24,47,1
6,20002,Papaloapan,576,2019,20DCC1758E,MATUTINO,FRANCISCO VILLA,RURAL,ALTO,36,TEMBLADERA VISTA HERMOSA,9,7,16,-2
7,20003,Sierra Norte,577,2019,20DCC0049X,MATUTINO,MEJIA,RURAL,ALTO,1,ASUNCION CACALOTEPEC,23,34,57,11
8,20003,Sierra Norte,577,2019,20DCC0933N,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,2,CERRO MONEDA,19,19,38,0
9,20003,Sierra Norte,577,2019,20DCC1232B,MATUTINO,TIERRA DEL CONDOY,RURAL,ALTO,3,SAN ANTONIO TLAXCALTEPEC,9,11,20,2
10,20005,Istmo,574,2019,20DCC0367J,MATUTINO,BELISARIO DOMINGUEZ,RURAL,BAJO,9,MAZAHUA,10,8,18,-2
11,20005,Istmo,574,2019,20DCC0368I,MATUTINO,MAURICIO SWADESH,RURAL,BAJO,15,SANTIAGO IXTALTEPEC,11,23,34,12
12,20005,Istmo,574,2019,20DCC0531T,MATUTINO,MIGUEL HIDALGO,RURAL,BAJO,2,AGUAS CALIENTES LA MATA,5,7,12,2
13,20005,Istmo,574,2019,20DCC0533R,MATUTINO,RICARDO FLORES MAGON,RURAL,BAJO,12,EL MEZQUITE,5,8,13,3
14,20005,Istmo,574,2019,20DCC0534Q,MATUTINO,NI?‘OS HEROES,RURAL,BAJO,7,LAZARO CARDENAS,27,16,43,-11
15,20005,Istmo,574,2019,20DCC1133B,MATUTINO,BENITO JUAREZ,RURAL,BAJO,1,ASUNCION IXTALTEPEC,22,27,49,5
16,20005,Istmo,574,2019,20DCC1212O,MATUTINO,LA VOZ DE MI PATRIA,RURAL,BAJO,2,AGUAS CALIENTES LA MATA,21,4,25,-17
17,20005,Istmo,574,2019,20DCC1369O,MATUTINO,21 DE MARZO,RURAL,BAJO,6,CHIVIXHUYO,24,17,41,-7
18,20005,Istmo,574,2019,20DCC1835T,MATUTINO,MARIA CURIE,RURAL,BAJO,1,ASUNCION IXTALTEPEC,2,0,2,-2
19,20005,Istmo,574,2019,20DCC1836S,MATUTINO,FLORES Y PAZ,RURAL,BAJO,1,ASUNCION IXTALTEPEC,11,6,17,-5
20,20005,Istmo,574,2019,20DCC1837R,MATUTINO,GABRIELA MISTRAL,RURAL,BAJO,1,ASUNCION IXTALTEPEC,13,16,29,3
21,20005,Istmo,574,2019,20DCC1838Q,MATUTINO,CULTURA ZAPOTECA,RURAL,BAJO,1,ASUNCION IXTALTEPEC,13,15,28,2
22,20005,Istmo,574,2019,20DCC1839P,MATUTINO,CRISTOBAL COLON,RURAL,BAJO,13,EL MORRITO,12,8,20,-4
23,20005,Istmo,574,2019,20DCC2119P,MATUTINO,GUADALUPE VICTORIA,RURAL,BAJO,28,CIENEGUILLA,8,4,12,-4
24,20006,Mixteca,575,2019,20DCC0829B,MATUTINO,BENITO JUAREZ,RURAL,MEDIO,13,SANTIAGO IXTALTEPEC,0,0,0,0
25,20006,Mixteca,575,2019,20DCC0839I,MATUTINO,ITANDEHUI,RURAL,MEDIO,14,SANTIAGO MITLATONGO,13,15,28,2
26,20006,Mixteca,575,2019,20DCC1190T,MATUTINO,ITANDECA,RURAL,MEDIO,11,SANTA MARIA TINU,7,11,18,4
27,20006,Mixteca,575,2019,20DCC1443F,MATUTINO,ABRAHAM CASTELLANOS,RURAL,MEDIO,15,LA CUMBRE,3,4,7,1
28,20007,Valles Centrales,579,2019,20DCC0497C,MATUTINO,ALVARO OBREGON,RURAL,MUY ALTO,1,ASUNCION OCOTLAN,31,33,64,2
29,20008,Sierra Sur,578,2019,20DCC0712C,MATUTINO,JUAN SARABIA,RURAL,MEDIO,2,SAN JUAN ALOTEPEC,5,6,11,1
30,20008,Sierra Sur,578,2019,20DCC1293P,MATUTINO,BENITO JUAREZ,RURAL,MEDIO,1,ASUNCION TLACOLULITA,3,9,12,6
31,20009,Papaloapan,576,2019,20DCC0410H,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,ALTO,12,PLAN JUAN MARTINEZ,8,9,17,1
32,20009,Papaloapan,576,2019,20DCC0617Z,MATUTINO,FRANCISCO I. MADERO,RURAL,ALTO,1,AYOTZINTEPEC,78,78,156,0
33,20009,Papaloapan,576,2019,20DCC0813A,MATUTINO,JUAN ESCUTIA,RURAL,ALTO,13,SAN JOSE MANO MARQUES,11,14,25,3
34,20009,Papaloapan,576,2019,20DCC1218I,MATUTINO,5 DE MAYO,RURAL,ALTO,6,SAN PEDRO OZUMACIN,62,62,124,0
