﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
1,20002,Papaloapan,576,2019,20DJN0022F,MATUTINO,MANUEL GONZALEZ,RURAL,ALTO,1,ACATLAN DE PEREZ FIGUEROA,42,36,78,-6
2,20002,Papaloapan,576,2019,20DJN0103Q,MATUTINO,PLUTARCO ELIAS CALLES,RURAL,ALTO,39,VICENTE CAMALOTE,56,56,112,0
3,20002,Papaloapan,576,2019,20DJN0131M,MATUTINO,ANA MARIA BERLANGA,RURAL,ALTO,3,ARROYO DE ENMEDIO,35,18,53,-17
4,20002,Papaloapan,576,2019,20DJN0150A,MATUTINO,HERBER SPENCER,RURAL,ALTO,37,TETELA,29,16,45,-13
5,20002,Papaloapan,576,2019,20DJN0168Z,MATUTINO,GREGORIO TORRES QUINTERO,RURAL,ALTO,4,ARROYO DE PITA,21,9,30,-12
6,20002,Papaloapan,576,2019,20DJN0170O,MATUTINO,CARMEN SERDAN,RURAL,ALTO,12,CERRO MOJARRA,29,37,66,8
7,20002,Papaloapan,576,2019,20DJN0172M,MATUTINO,GREGORIO TORRES QUINTERO,RURAL,ALTO,39,VICENTE CAMALOTE,42,47,89,5
8,20002,Papaloapan,576,2019,20DJN0298T,MATUTINO,JUAN JACOBO ROUSSEAU,RURAL,ALTO,119,ZONA URBANA EJIDAL,24,22,46,-2
9,20002,Papaloapan,576,2019,20DJN0777B,MATUTINO,VENUSTIANO CARRANZA,RURAL,ALTO,17,GUADALUPE DE LOS REYES,13,14,27,1
10,20002,Papaloapan,576,2019,20DJN0779Z,MATUTINO,MARIA HERNANDEZ ZARCO,RURAL,ALTO,28,EL PORVENIR,18,17,35,-1
11,20002,Papaloapan,576,2019,20DJN0780P,MATUTINO,GABRIELA MISTRAL,RURAL,ALTO,20,LA JUNTA,21,23,44,2
12,20002,Papaloapan,576,2019,20DJN0781O,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,49,TEMBLADERA DE LA SELVA 1,3,13,16,10
13,20002,Papaloapan,576,2019,20DJN0782N,MATUTINO,ADELA CALDERON DE LA BARCA,RURAL,ALTO,9,LA CARBONERA,8,4,12,-4
14,20002,Papaloapan,576,2019,20DJN0783M,MATUTINO,MIGUEL HIDALGO Y COSTILLA,RURAL,ALTO,33,TEMBLADERA DEL CASTILLO,15,8,23,-7
15,20002,Papaloapan,576,2019,20DJN0890V,MATUTINO,MARIA MONTESSORI,RURAL,ALTO,51,TEMBLADERA DE LA SELVA 2,3,7,10,4
16,20002,Papaloapan,576,2019,20DJN0936Z,MATUTINO,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,ALTO,6,BARBASCO,10,13,23,3
17,20002,Papaloapan,576,2019,20DJN0937Z,MATUTINO,ENRIQUETA C. DE PEREYRA,RURAL,ALTO,39,VICENTE CAMALOTE,9,12,21,3
18,20002,Papaloapan,576,2019,20DJN0939X,MATUTINO,BENJAMIN FRANKLIN,RURAL,ALTO,26,OJO DE AGUA O PALMA CUATA,9,8,17,-1
19,20002,Papaloapan,576,2019,20DJN0940M,MATUTINO,JAIME TORRES BODET,RURAL,ALTO,27,LA PALMA,9,7,16,-2
20,20002,Papaloapan,576,2019,20DJN0941L,MATUTINO,SALVADOR DIAZ MIRON,RURAL,ALTO,30,LA RAYA,13,7,20,-6
21,20002,Papaloapan,576,2019,20DJN0942K,MATUTINO,ROBERTO OWEN,RURAL,ALTO,47,LOS CORRALES,5,14,19,9
22,20002,Papaloapan,576,2019,20DJN1028G,MATUTINO,AMELIA TORO Y VIAZCAN,RURAL,ALTO,46,BUENOS AIRES,5,4,9,-1
23,20002,Papaloapan,576,2019,20DJN1049T,MATUTINO,JUANA DE ARCO,RURAL,ALTO,22,LAS MARAVILLAS,3,3,6,0
24,20002,Papaloapan,576,2019,20DJN1193F,MATUTINO,JUAN ENRIQUE PESTALOZZI,RURAL,ALTO,7,CAÑADA SAN ANTONIO,16,13,29,-3
25,20002,Papaloapan,576,2019,20DJN1331R,MATUTINO,BENITO JUAREZ,RURAL,ALTO,110,ASERRADERO,3,6,9,3
26,20002,Papaloapan,576,2019,20DJN1332Q,MATUTINO,FRAY PEDRO DE GANTE,RURAL,ALTO,19,JOLIETTE,7,6,13,-1
27,20002,Papaloapan,576,2019,20DJN1333P,MATUTINO,MANUEL AVILA CAMACHO,RURAL,ALTO,39,VICENTE CAMALOTE,26,44,70,18
28,20002,Papaloapan,576,2019,20DJN1412B,MATUTINO,PABLO MONTESINOS,RURAL,ALTO,45,EL CONEJO,6,3,9,-3
29,20002,Papaloapan,576,2019,20DJN1413A,MATUTINO,FEDERICO FROEBEL,RURAL,ALTO,70,MIGUEL HIDALGO,4,2,6,-2
30,20002,Papaloapan,576,2019,20DJN1530Q,MATUTINO,SOR JUANA INES DE LA CRUZ,RURAL,ALTO,38,TORREON,7,3,10,-4
31,20002,Papaloapan,576,2019,20DJN1531P,MATUTINO,ANTON MAKARENKO,RURAL,ALTO,8,CAÑAMAZAL,9,7,16,-2
32,20002,Papaloapan,576,2019,20DJN1536K,MATUTINO,JEAN PIAGET,RURAL,ALTO,15,ESPERANZA,2,2,4,0
33,20002,Papaloapan,576,2019,20DJN1588Q,MATUTINO,ROSA AGAZZI,RURAL,ALTO,1,ACATLAN DE PEREZ FIGUEROA,25,20,45,-5
34,20002,Papaloapan,576,2019,20DJN1641V,MATUTINO,NI?‘OS HEROES,RURAL,ALTO,1,ACATLAN DE PEREZ FIGUEROA,16,14,30,-2
