﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1,20001,2017,13,62,75,49,292
2,20002,2017,331,1112,1443,781,21
3,20003,2017,169,331,500,162,125
4,20004,2017,2,40,42,38,330
5,20005,2017,286,788,1074,502,36
6,20006,2017,53,291,344,238,81
7,20007,2017,46,207,253,161,126
8,20008,2017,13,18,31,5,477
9,20009,2017,53,183,236,130,159
10,20010,2017,130,288,418,158,130
11,20011,2017,2,2,4,0,518
12,20012,2017,67,206,273,139,152
13,20013,2017,8,63,71,55,282
14,20014,2017,353,527,880,174,118
15,20015,2017,119,247,366,128,160
16,20016,2017,22,118,140,96,201
17,20017,2017,99,183,282,84,223
18,20018,2017,15,40,55,25,376
19,20019,2017,5,41,46,36,340
20,20020,2017,21,176,197,155,136
21,20021,2017,181,470,651,289,66
22,20022,2017,9,33,42,24,381
23,20023,2017,198,664,862,466,41
24,20024,2017,66,217,283,151,140
25,20025,2017,439,793,1232,354,58
26,20026,2017,118,170,288,52,285
27,20027,2017,66,191,257,125,163
28,20028,2017,805,1333,2138,528,33
29,20029,2017,75,215,290,140,149
30,20030,2017,54,46,100,-8,560
31,20031,2017,112,128,240,16,418
32,20032,2017,6,4,10,-2,543
33,20033,2017,6,9,15,3,501
34,20034,2017,0,1,1,1,515
35,20035,2017,0,2,2,2,505
36,20036,2017,105,224,329,119,172
37,20037,2017,70,163,233,93,204
38,20038,2017,19,62,81,43,314
39,20039,2017,319,941,1260,622,29
40,20040,2017,73,227,300,154,138
41,20041,2017,317,1298,1615,981,12
42,20042,2017,154,410,564,256,74
43,20043,2017,1820,2860,4680,1040,11
44,20044,2017,292,524,816,232,82
45,20045,2017,47,90,137,43,311
46,20046,2017,48,169,217,121,169
47,20047,2017,0,0,0,0,520
48,20048,2017,12,105,117,93,203
49,20049,2017,49,79,128,30,356
50,20050,2017,28,97,125,69,251
51,20051,2017,10,184,194,174,119
52,20052,2017,58,298,356,240,79
53,20053,2017,0,1,1,1,512
54,20054,2017,2,2,4,0,521
55,20055,2017,21,26,47,5,480
56,20056,2017,23,58,81,35,342
57,20057,2017,593,1532,2125,939,14
58,20058,2017,157,583,740,426,46
59,20059,2017,1246,1176,2422,-70,569
60,20060,2017,112,160,272,48,295
61,20061,2017,20,91,111,71,243
62,20062,2017,5,14,19,9,461
63,20063,2017,34,52,86,18,404
64,20064,2017,62,154,216,92,208
65,20065,2017,14,19,33,5,475
66,20066,2017,222,231,453,9,463
67,20067,2017,1164,3070,4234,1906,3
68,20068,2017,259,801,1060,542,32
69,20069,2017,102,171,273,69,250
70,20070,2017,40,157,197,117,174
71,20071,2017,31,143,174,112,182
72,20072,2017,184,360,544,176,117
73,20073,2017,207,855,1062,648,28
74,20074,2017,3,17,20,14,435
75,20075,2017,88,123,211,35,341
76,20076,2017,0,4,4,4,492
77,20077,2017,3,7,10,4,489
78,20078,2017,6,11,17,5,479
79,20079,2017,412,1144,1556,732,23
80,20080,2017,57,161,218,104,190
81,20081,2017,2,24,26,22,388
82,20082,2017,157,401,558,244,76
83,20083,2017,105,332,437,227,87
84,20084,2017,7,0,7,-7,559
85,20085,2017,228,1595,1823,1367,5
86,20086,2017,4,13,17,9,464
87,20087,2017,3,6,9,3,496
88,20088,2017,8,11,19,3,497
89,20089,2017,5,2,7,-3,545
90,20090,2017,88,222,310,134,157
91,20091,2017,2,1,3,-1,537
92,20092,2017,8,2,10,-6,555
93,20093,2017,9,11,20,2,507
94,20094,2017,16,84,100,68,255
95,20095,2017,13,49,62,36,338
96,20096,2017,4,9,13,5,485
97,20097,2017,17,75,92,58,277
98,20098,2017,22,111,133,89,217
99,20099,2017,6,4,10,-2,542
100,20100,2017,33,62,95,29,359
101,20101,2017,46,87,133,41,316
102,20102,2017,19,58,77,39,327
103,20103,2017,71,210,281,139,151
104,20104,2017,20,92,112,72,241
105,20105,2017,46,419,465,373,55
106,20106,2017,1,47,48,46,302
107,20107,2017,51,253,304,202,101
108,20108,2017,38,152,190,114,178
109,20109,2017,5,9,14,4,490
110,20110,2017,5,18,23,13,439
111,20111,2017,56,212,268,156,134
112,20112,2017,4,69,73,65,265
113,20113,2017,12,45,57,33,348
114,20114,2017,0,14,14,14,432
115,20115,2017,22,97,119,75,235
116,20116,2017,69,273,342,204,100
117,20117,2017,45,308,353,263,71
118,20118,2017,6,54,60,48,296
119,20119,2017,0,6,6,6,474
120,20120,2017,2,27,29,25,379
121,20121,2017,4,36,40,32,352
122,20122,2017,8,3,11,-5,550
123,20123,2017,11,55,66,44,308
124,20124,2017,638,1461,2099,823,18
125,20125,2017,22,201,223,179,115
126,20126,2017,113,409,522,296,64
127,20127,2017,10,26,36,16,417
128,20128,2017,11,27,38,16,421
129,20129,2017,7,2,9,-5,553
130,20130,2017,304,328,632,24,382
131,20131,2017,34,166,200,132,158
132,20132,2017,11,26,37,15,424
133,20133,2017,16,75,91,59,275
134,20134,2017,292,853,1145,561,31
135,20135,2017,0,25,25,25,373
136,20136,2017,215,493,708,278,68
137,20137,2017,86,291,377,205,99
138,20138,2017,28,36,64,8,466
139,20139,2017,38,58,96,20,399
140,20140,2017,7,6,13,-1,538
141,20141,2017,257,278,535,21,393
142,20142,2017,6,58,64,52,286
143,20143,2017,113,196,309,83,225
144,20144,2017,6,46,52,40,321
145,20145,2017,16,31,47,15,429
146,20146,2017,6,61,67,55,281
147,20147,2017,0,2,2,2,506
148,20148,2017,31,71,102,40,322
149,20149,2017,3,80,83,77,232
150,20150,2017,196,470,666,274,69
151,20151,2017,25,30,55,5,487
