﻿﻿﻿id,cvgeo,anio,planeadas,otorgadas,total
1,20003,2020,2,2,5
2,20005,2020,1,1,4
3,20006,2020,9,9,22
4,20009,2020,0,0,1
5,20012,2020,2,2,2
6,20014,2020,73,73,86
7,20016,2020,1,1,1
8,20023,2020,3,3,5
9,20025,2020,0,0,1
10,20028,2020,6,6,7
11,20029,2020,0,0,1
12,20030,2020,5,5,6
13,20031,2020,1,1,1
14,20035,2020,0,0,1
15,20037,2020,0,0,1
16,20038,2020,0,0,1
17,20039,2020,100,100,158
18,20041,2020,4,4,6
19,20042,2020,2,2,2
20,20043,2020,36,36,41
21,20044,2020,7,7,12
22,20045,2020,3,3,12
23,20054,2020,0,0,1
24,20056,2020,2,2,2
25,20057,2020,11,11,12
26,20059,2020,11,11,14
27,20063,2020,3,3,9
28,20066,2020,1,1,1
29,20067,2020,494,494,821
30,20068,2020,12,12,16
31,20070,2020,2,2,4
32,20072,2020,2,2,2
33,20073,2020,6,6,10
34,20077,2020,3,3,5
35,20078,2020,0,0,1
36,20079,2020,12,12,18
37,20083,2020,0,0,5
38,20084,2020,5,5,5
39,20089,2020,1,1,1
40,20091,2020,5,5,6
41,20098,2020,0,0,4
42,20102,2020,3,3,5
43,20103,2020,1,1,7
44,20107,2020,9,9,13
45,20108,2020,3,3,3
46,20111,2020,3,3,3
47,20115,2020,5,5,9
48,20116,2020,1,1,1
49,20118,2020,1,1,1
50,20124,2020,3,3,5
51,20128,2020,0,0,1
52,20131,2020,1,1,2
53,20132,2020,1,1,1
54,20133,2020,2,2,2
55,20134,2020,4,4,4
56,20136,2020,0,0,3
57,20143,2020,0,0,1
58,20145,2020,1,1,1
59,20150,2020,14,14,26
60,20153,2020,4,4,4
61,20157,2020,14,14,16
62,20161,2020,0,0,1
63,20166,2020,0,0,2
64,20174,2020,1,1,1
65,20178,2020,5,5,5
66,20184,2020,85,85,112
67,20185,2020,1,1,4
68,20188,2020,1,1,2
69,20189,2020,0,0,1
70,20190,2020,0,0,1
71,20198,2020,3,3,4
72,20202,2020,0,0,2
73,20205,2020,2,2,5
74,20207,2020,0,0,1
75,20215,2020,0,0,2
76,20219,2020,0,0,2
77,20221,2020,2,2,3
78,20225,2020,0,0,1
79,20227,2020,7,7,13
80,20230,2020,0,0,1
81,20232,2020,5,5,5
82,20240,2020,0,0,1
83,20247,2020,3,3,4
84,20249,2020,0,0,1
85,20261,2020,0,0,1
86,20263,2020,1,1,1
87,20266,2020,1,1,1
88,20269,2020,3,3,4
89,20277,2020,0,0,1
90,20283,2020,0,0,1
91,20293,2020,14,14,16
92,20294,2020,2,2,2
93,20295,2020,2,2,5
94,20298,2020,5,5,7
95,20301,2020,2,2,2
96,20305,2020,58,58,76
97,20306,2020,0,0,1
98,20307,2020,1,1,1
99,20309,2020,2,2,2
100,20310,2020,0,0,2
101,20312,2020,1,1,1
102,20315,2020,0,0,1
103,20317,2020,0,0,1
104,20318,2020,3,3,9
105,20324,2020,12,12,20
106,20327,2020,1,1,1
107,20333,2020,0,0,1
108,20334,2020,5,5,11
109,20337,2020,2,2,2
110,20338,2020,11,11,13
111,20339,2020,3,3,6
112,20342,2020,1,1,1
113,20345,2020,1,1,1
114,20346,2020,1,1,1
115,20349,2020,0,0,1
116,20350,2020,9,9,15
117,20356,2020,2,2,2
118,20362,2020,1,1,1
119,20363,2020,1,1,1
120,20364,2020,0,0,1
121,20368,2020,0,0,1
122,20372,2020,4,4,4
123,20375,2020,1,1,2
124,20377,2020,1,1,1
125,20379,2020,0,0,2
126,20385,2020,51,51,75
127,20386,2020,0,0,1
128,20387,2020,2,2,2
129,20390,2020,41,41,62
130,20397,2020,38,38,44
131,20399,2020,12,12,20
132,20400,2020,2,2,2
133,20401,2020,1,1,3
134,20408,2020,0,0,1
135,20409,2020,5,5,11
136,20410,2020,0,0,2
137,20413,2020,20,20,29
138,20414,2020,1,1,1
139,20417,2020,0,0,1
140,20418,2020,3,3,4
141,20426,2020,2,2,2
142,20436,2020,1,1,1
143,20437,2020,8,8,10
144,20439,2020,2,2,2
145,20441,2020,0,0,1
146,20446,2020,2,2,4
147,20453,2020,1,1,2
148,20456,2020,6,6,7
149,20457,2020,8,8,10
150,20458,2020,0,0,1
151,20459,2020,1,1,1
152,20462,2020,1,1,3
153,20465,2020,0,0,1
154,20469,2020,2,2,5
155,20474,2020,0,0,2
156,20475,2020,2,2,3
157,20478,2020,0,0,2
158,20481,2020,2,2,2
159,20482,2020,22,22,40
160,20483,2020,15,15,22
161,20484,2020,1,1,1
162,20487,2020,1,1,2
163,20505,2020,1,1,2
164,20506,2020,2,2,2
165,20510,2020,1,1,1
166,20515,2020,3,3,9
167,20520,2020,1,1,2
168,20532,2020,1,1,1
169,20535,2020,1,1,1
170,20536,2020,0,0,1
171,20539,2020,4,4,6
172,20540,2020,6,6,11
173,20544,2020,0,0,1
174,20545,2020,2,2,2
175,20546,2020,1,1,3
176,20547,2020,1,1,1
177,20550,2020,2,2,2
178,20551,2020,13,13,16
179,20553,2020,7,7,14
180,20557,2020,4,4,4
181,20559,2020,2,2,5
182,20560,2020,5,5,5
183,20562,2020,0,0,2
184,20565,2020,10,10,18
185,20570,2020,2,2,4
